ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180375,species,Excirolana braziliensis,"Richardson, 1912",accepted,,Excirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180207,,,TAXON,
273666,species,Upogebione tropica,"(Lemos de Castro & Brasil-Lima, 1975)",accepted,,Upogebione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273669,,,TAXON,
212900,species,Rocinela signata,"Schioedte & Meinert, 1879",accepted,,Rocinela,Aegidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212897,,,TAXON,
180211,species,Bathynomus obtusus,"Magalhaes & Young, 2003",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
143362,species,Excorallana bicornis,"Lemos de Castro & Lima, 1974",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
233734,species,Braga cichlae,"Schioedte & Meinert, 1881",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
120463,species,Cirolana minuta,"Hansen, 1890",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
206218,species,Aporobopyrus curtatus,"(Richardson, 1904)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
175957,species,Cryptoniscus planarioides,"Müller, 1864",accepted,,Cryptoniscus,Cryptoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175938,,,TAXON,
139274,species,Cymothoa gerris,"Schioedte & Meinert, 1884",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
219372,species,Cancrion cancrorum,"(Müller, 1864)",accepted,,Cancrion,Entoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219100,,,TAXON,
265037,species,Telotha henselii,"(von Martens, 1869)",accepted,,Telotha,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233724,,,TAXON,
233906,species,Riggia brasiliensis,"Szidat & Schubart, 1960",accepted,,Riggia,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233749,,,TAXON,
188234,species,Entione achaei,"Giard & Bonnier, 1887",accepted,,Entione,Entoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219365,,,TAXON,
139277,species,Cymothoa ianuarii,"Schioedte & Meinert, 1884",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
