ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239445,species,Calinda plaumanni,"Olivares & Burckhardt, 1997",accepted,,Calinda,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176510,,,TAXON,
145526,genus,Trioza,"Foerster, 1848",accepted,,,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111983,,,TAXON,
112062,genus,Nothotrioza,"Burckhardt, 2013",accepted,,,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111983,,,TAXON,
111978,genus,Leuronota,"Crawford, 1914",accepted,,,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111983,,,TAXON,
145179,species,Triozoida limbata,"(Enderlein, 1918)",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
176614,species,Leuronota calycophylli,"Burckhardt & Couturier, 1994",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
145121,species,Trioza alacris,"Flor, 1861",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
176510,genus,Calinda,"Blanchard, 1852",accepted,,,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111983,,,TAXON,
111937,genus,Triozoida,"Crawford, 1911",accepted,,,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111983,,,TAXON,
239506,species,Trioza tabebuiae,"Burckhardt & Santana, 2001",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
