ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183879,species,Patagioenas cayennensis,Wilson,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
152724,subspecies,Patagioenas fasciata roraimae,"(Chapman, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152485,,,TAXON,
120021,subspecies,Patagioenas plumbea wallacei,"(Chubb, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
120036,species,Patagioenas speciosa,"(Gmelin, 1766)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
215564,subspecies,Patagioenas plumbea pallescens,"(Snethlage, 1813)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
137119,subspecies,Patagioenas plumbea plumbea,"(Vieillot, 1764)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
246739,subspecies,Patagioenas subvinacea purpureotincta,"(Ridgway, 1861)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
120031,species,Patagioenas subvinacea,Vieillot,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
246717,species,Patagioenas plumbea,,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
152739,subspecies,Patagioenas cayennensis andersoni,"(Cory, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
152747,subspecies,Patagioenas plumbea baeri,"(Hellmayr, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
120033,subspecies,Patagioenas picazuro marginalis,"(Naumburg, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
152756,subspecies,Patagioenas cayennensis cayennensis,"(Bonnaterre, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
152485,species,Patagioenas fasciata,,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
137084,subspecies,Patagioenas picazuro picazuro,"(Temminck, 1766)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
246734,subspecies,Patagioenas maculosa maculosa,"(Temminck, 1813)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246724,,,TAXON,
246708,subspecies,Patagioenas cayennensis sylvestris,"(Vieillot, 1887)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
215554,subspecies,Patagioenas subvinacea recondita,"(Todd, 1819)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
246724,species,Patagioenas maculosa,Linnaeus,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
246742,subspecies,Patagioenas subvinacea ogilviegranti,"(Chubb, 1819)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
183869,species,Patagioenas picazuro,Brisson,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
