ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135880,species,Armases angustipes,"(Dana, 1852)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
202685,species,Portunus anceps,"(Saussure, 1858)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
200427,species,Speloeophorus brasiliensis,"Melo & Torres, 1998",accepted,,Speloeophorus,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232444,,,TAXON,
263330,species,Persephona mediterranea,"(Herbst, 1794)",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
244367,species,Hepatus scaber,"Holthuis, 1959",accepted,,Hepatus,Aethridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213380,,,TAXON,
268290,species,Moreirocarcinus emarginatus,"(H. Milne-Edwards, 1853)",accepted,,Moreirocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142620,,,TAXON,
268284,species,Valdivia haraldi,"Bott, 1969",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
200434,species,Persephona crinita,"Rathbun, 1931",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
137936,species,Garthiope spinipes,"(Milne-Edwards, 1880)",accepted,,Garthiope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184095,,,TAXON,
117233,species,Homola barbata,"(Fabricius, 1793)",accepted,,Homola,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117234,,,TAXON,
219706,species,Taliepus dentatus,"(Milne-Edwards, 1834)",accepted,,Taliepus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124178,,,TAXON,
232874,species,Deilocerus analogus,"(Coelho, 1973)",accepted,,Deilocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264141,,,TAXON,
