ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117641,species,Dolichorhinotermes japuraensis,"Constantino, 1990",accepted,,Dolichorhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213522,,,TAXON,
244708,genus,Coptotermes,"Wasmann, 1896",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117409,,,TAXON,
244478,species,Coptotermes testaceus,"(Linnaeus, 1758)",accepted,,Coptotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244708,,,TAXON,
182012,subfamily,Rhinotermitinae,"Froggatt, 1897",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213525,,,TAXON,
213233,subfamily,Heterotermitinae,"Froggatt, 1897",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213525,,,TAXON,
213522,genus,Dolichorhinotermes,"Snyder & Emerson, 1949",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182012,,,TAXON,
150493,species,Heterotermes assu,"Constantino, 2001",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
182001,genus,Heterotermes,"Froggatt, 1897",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213233,,,TAXON,
244477,species,Rhinotermes nasutus,"(Perty, 1833)",accepted,,Rhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150535,,,TAXON,
182009,species,Rhinotermes hispidus,"Emerson, 1925",accepted,,Rhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150535,,,TAXON,
150535,genus,Rhinotermes,"Hagen, 1858",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182012,,,TAXON,
182017,species,Heterotermes tenuis,"(Hagen, 1858)",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
182006,species,Coptotermes gestroi,"(Wasmann, 1896)",accepted,,Coptotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244708,,,TAXON,
117646,species,Rhinotermes marginalis,"(Linnaeus, 1758)",accepted,,Rhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150535,,,TAXON,
117644,species,Dolichorhinotermes longilabius,"(Emerson, 1925)",accepted,,Dolichorhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213522,,,TAXON,
150536,species,Heterotermes longiceps,"(Snyder, 1924)",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
117409,subfamily,Coptotermitinae,"Holmgren, 1910",accepted,,,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213525,,,TAXON,
182014,species,Heterotermes crinitus,"(Emerson, 1925)",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
213256,species,Heterotermes sulcatus,"Mathews, 1977",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
