ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171811,genus,Tomicodon,"Brisout de Barneville, 1846",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
272630,species,Gobiesox barbatulus,"Starks, 1913",accepted,,Gobiesox,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202599,,,TAXON,
202998,species,Tomicodon fasciatus,"(Peters, 1859)",accepted,,Tomicodon,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171811,,,TAXON,
140271,species,Tomicodon australis,"Briggs, 1955",accepted,,Tomicodon,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171811,,,TAXON,
272611,genus,Acyrtus,"Schultz, 1944",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
234664,genus,Acyrtops,"Schultz, 1951",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
171760,genus,Arcos,"Schultz, 1944",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
202599,genus,Gobiesox,"Lacépède, 1800",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
265502,species,Gobiesox punctulatus,"(Poey, 1876)",accepted,,Gobiesox,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202599,,,TAXON,
265469,subfamily,Gobiesocinae,"Bleeker, 1859",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265451,,,TAXON,
272631,species,Acyrtus pauciradiatus,"Sampaio, de Anchieta, Nunes & Mendes, 2004",accepted,,Acyrtus,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272611,,,TAXON,
140265,species,Acyrtus artius,"(Briggs, 1955)",accepted,,Acyrtus,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272611,,,TAXON,
265505,species,Acyrtops beryllinus,"(Hildebrand & Ginsburg, 1926)",accepted,,Acyrtops,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234664,,,TAXON,
265451,family,Gobiesocidae,"Bleeker, 1859",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208136,,,TAXON,
