ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141164,species,Strandimyia flava,"Duda, 1930",accepted,,Strandimyia,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266988,,,TAXON,
235575,species,Onychaspidium sexdentatum,"Enderlein, 1911",accepted,,Onychaspidium,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235434,,,TAXON,
141171,species,Conioscinella aequisecta,"(Enderlein, 1911)",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
235591,species,Anthracophaga insignis,"Becker, 1912",accepted,,Anthracophaga,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235564,,,TAXON,
141125,genus,Chaetochlorops,"Malloch, 1914",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141078,species,Hippelates carrerai,"Paganelli & Sabrosky, 1993",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
204716,genus,Tropidoscinis,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
267029,species,Conioscinella sublineata,"Duda, 1930",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
141080,species,Acanthopeltastes spineus,"Enderlein, 1911",accepted,,Acanthopeltastes,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141186,,,TAXON,
141084,species,Urubambina rufa,"(Duda, 1930)",accepted,,Urubambina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172703,,,TAXON,
141106,species,Parectecephala humeralis,"(Duda, 1930)",accepted,,Parectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235583,,,TAXON,
172704,species,Hippelates parviseta,"(Malloch, 1934)",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
172737,genus,Ischnochlorops,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
172676,species,Tricimba enderleini,"Duda, 1930",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
204748,genus,Elliponeura,"Loew, 1869",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235415,species,Pseudogaurax rufus,"(Duda, 1930)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
141182,species,Olcanabates strigatus,"Enderlein, 1911",accepted,,Olcanabates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141095,,,TAXON,
266999,species,Tricimba caviventris,"(Enderlein, 1911)",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
172689,species,Trigonomma bisulcatum,"(Enderlein, 1911)",accepted,,Trigonomma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267021,,,TAXON,
267005,species,Pseudogaurax nicrolineatus,"(Enderlein, 1911)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
267012,genus,Chlorops,"Meigen, 1803",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235427,species,Tricimba rimata,"Enderlein, 1911",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
235411,species,Liohippelates flavipes,"(Loew, 1866)",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
266598,species,Trigonomma speculifrons,"(Enderlein, 1911)",accepted,,Trigonomma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267021,,,TAXON,
235434,genus,Onychaspidium,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
172671,species,Hippelates parvicalcar,"Paganelli & Sabrosky, 1993",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
266559,species,Liohippelates peruanus,"(Becker, 1912)",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
141055,species,Acanthopeltastes hyalinipennis,"Enderlein, 1911",accepted,,Acanthopeltastes,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141186,,,TAXON,
204721,species,Thaumatomyia gemina,"(Becker, 1912)",accepted,,Thaumatomyia,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235429,,,TAXON,
266596,species,Conioscinella flaviscutellata,"(Enderlein, 1911)",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
266590,species,Elachiptera sacculicornis,"(Enderlein, 1911)",accepted,,Elachiptera,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235587,,,TAXON,
141145,species,Pseudogaurax trilineatus,"(Duda, 1930)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
141083,species,Bricelochlorops celutae,"Carvalho-Filho & Esposito, 2010",accepted,,Bricelochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141195,,,TAXON,
267004,genus,Parasiphonella,"Enderlein, 1913",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141119,species,Medeventor minimus,"Bazyar & Silva, 2018",accepted,,Medeventor,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266602,,,TAXON,
204751,species,Paracalamoncosis brasiliensis,"Riccardi & Bazyar, 2018",accepted,,Paracalamoncosis,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235595,,,TAXON,
141109,species,Conioscinella annulifemur,"Duda, 1930",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
266570,species,Sagareocerus flavifrons,"(Frey, 1918)",accepted,,Sagareocerus,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204713,,,TAXON,
141064,species,Ectecephala obscura,"(Schiner, 1868)",accepted,,Ectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267002,,,TAXON,
266981,species,Ischnochlorops trilineatus,"Paganelli, 2002",accepted,,Ischnochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172737,,,TAXON,
141195,genus,Bricelochlorops,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
141169,species,Psilochlorops elongatum,"Riccardi & Amorim, 2012",accepted,,Psilochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141050,,,TAXON,
235571,genus,Rhopalopterum,"Duda, 1929",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
235589,genus,Loxobathmis,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141154,species,Trigonomma cinereomicans,"(Frey, 1918)",accepted,,Trigonomma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267021,,,TAXON,
267034,species,Coryphisoptron disciventre,"(Enderlein, 1911)",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
235422,species,Tricimba similis,"Enderlein, 1911",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
204747,species,Tricimba tofinistrigata,"(Enderlein, 1911)",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
267040,species,Pseudogaurax testaceus,"(Enderlein, 1911)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
141044,subfamily,Siphonellopsinae,"Duda, 1932",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
141197,genus,Discogastrella,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141076,species,Parectecephala hyalipennis,"Duda, 1930",accepted,,Parectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235583,,,TAXON,
172679,species,Psilochlorops flavisoma,"Riccardi & Amorim, 2012",accepted,,Psilochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141050,,,TAXON,
141093,species,Trigonomma lippulum,"Enderlein, 1911",accepted,,Trigonomma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267021,,,TAXON,
235587,genus,Elachiptera,"Macquart, 1835",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
172668,species,Anthracophaga dorsalis,"Becker, 1912",accepted,,Anthracophaga,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235564,,,TAXON,
267038,species,Ectecephala coeruleifrons,"(Frey, 1918)",accepted,,Ectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267002,,,TAXON,
235405,species,Apallates convexus,"(Loew, 1866)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
266970,genus,Olcella,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
204731,species,Apotropina rufithorax,"(Duda, 1930)",accepted,,Apotropina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204739,,,TAXON,
172732,species,Tricimba virgulata,"(Enderlein, 1911)",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
172718,species,Coryphisoptron flavipes,"Enderlein, 1911",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
172744,species,Chaetochlorops tanyaspis,"Hibbert & Wheeler, 2007",accepted,,Chaetochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141125,,,TAXON,
141033,species,Parectecephala microps,"Duda, 1930",accepted,,Parectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235583,,,TAXON,
204704,species,Apallates nocens,"(Becker, 1912)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
172700,species,Parasiphonella dentigena,"(Enderlein, 1911)",accepted,,Parasiphonella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267004,,,TAXON,
141047,genus,Conioscinella,"Duda, 1929",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
267018,species,Oscinosoma catharinensis,"Enderlein, 1911",accepted,,Oscinosoma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266967,,,TAXON,
141087,species,Monochaetoscinella anonyma,"(Williston, 1896)",accepted,,Monochaetoscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235550,,,TAXON,
141061,species,Conioscinella cricopus,"(Enderlein, 1911)",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
235431,species,Olcella trilineata,"(Duda, 1930)",accepted,,Olcella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266970,,,TAXON,
204713,genus,Sagareocerus,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
267031,species,Pseudogaurax luciscens,"(Enderlein, 1911)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
235554,species,Homaluroides giganteus,"(Duda, 1930)",accepted,,Homaluroides,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172734,,,TAXON,
266994,species,Hippelates annulatus,"Enderlein, 1911",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
267024,species,Olcanabates calcaratus,"(Enderlein, 1911)",accepted,,Olcanabates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141095,,,TAXON,
235569,species,Oscinosoma longipalpus,"Enderlein, 1911",accepted,,Oscinosoma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266967,,,TAXON,
172709,species,Ischnochlorops lefevrei,"Riccardi & Amorim, 2013",accepted,,Ischnochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172737,,,TAXON,
266575,genus,Pseudogaurax,"Malloch, 1915",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
235440,species,Psilochlorops paganelliae,"Riccardi & Amorim, 2012",accepted,,Psilochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141050,,,TAXON,
141058,species,Coryphisoptron flaviceps,"(Enderlein, 1911)",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
172703,genus,Urubambina,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
266992,genus,Coryphisoptron,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141067,species,Hippelates proboscideus,"Williston, 1896",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
235534,species,Coryphisoptron albohirtum,"Enderlein, 1913",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
141041,subfamily,Chloropinae,"Rondani, 1856",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
141193,species,Biorbitella rubicunda,"(Becker, 1912)",accepted,,Biorbitella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141036,,,TAXON,
235429,genus,Thaumatomyia,"Zenker, 1833",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235583,genus,Parectecephala,"Becker, 1910",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235550,genus,Monochaetoscinella,"Duda, 1930",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
204718,species,Liohippelates femoralis,"(Duda, 1929)",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
172734,genus,Homaluroides,"Sabrosky, 1980",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235538,species,Ectecephalina brasiliensis,"(Becker, 1912)",accepted,,Ectecephalina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266986,,,TAXON,
141053,species,Liohippelates tibialis,"Duda, 1930",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
172673,species,Monochaetoscinella nigripes,"Duda, 1930",accepted,,Monochaetoscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235550,,,TAXON,
235560,species,Lioscinella speculiger,"(Enderlein, 1911)",accepted,,Lioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141103,,,TAXON,
204733,species,Onychaspidium apicale,"(Williston, 1896)",accepted,,Onychaspidium,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235434,,,TAXON,
235595,genus,Paracalamoncosis,"Riccardi & Bazyar, 2018",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
266554,species,Pseudogaurax longilineatus,"Sabrosky, 1949",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
266604,genus,Metasiphonella,"Duda, 1930",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
235542,genus,Tricimba,"Lioy, 1864",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
235401,genus,Apallates,"Sabrosky, 1980",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141113,subfamily,Oscinellinae,"Becker, 1910",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
172747,species,Medeventor tschirnhausi,"Bazyar & Silva, 2018",accepted,,Medeventor,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266602,,,TAXON,
141073,species,Pseudogaurax plaumanni,"Sabrosky, 1966",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
267002,genus,Ectecephala,"Macquart, 1851",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235414,species,Tropidoscinis luederwaldti,"(Enderlein, 1911)",accepted,,Tropidoscinis,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204716,,,TAXON,
204744,species,Pseudogaurax trabeatus,"(Enderlein, 1911)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
235552,species,Trigonomma coeruleifrons,"(Becker, 1912)",accepted,,Trigonomma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267021,,,TAXON,
267027,species,Pseudogaurax interruptus,"(Becker, 1912)",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
141103,genus,Lioscinella,"Duda, 1929",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
266990,species,Hippelates coxipo,"Paganelli & Sabrosky, 1993",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
141098,species,Psilacrum lineatum,"Riccardi & Ismay, 2017",accepted,,Psilacrum,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235593,,,TAXON,
204737,species,Trigonomma foliatum,"(Becker, 1912)",accepted,,Trigonomma,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267021,,,TAXON,
266594,species,Coryphisoptron salebrosum,"(Enderlein, 1911)",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
141186,genus,Acanthopeltastes,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
266581,species,Apotropina longula,"(Becker, 1912)",accepted,,Apotropina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204739,,,TAXON,
266967,genus,Oscinosoma,,accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
204711,species,Notaulacella trapezisoptron,"(Enderlein, 1911)",accepted,,Notaulacella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141190,,,TAXON,
