ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136272,species,Pyriglena atra,"(Swainson, 1940)",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136586,,,TAXON,
200198,species,Phlegopsis borbae,"Hellmayr, 1907",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
230953,species,Hypocnemis cantator,Spix,accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
262320,species,Rhegmatorhina gymnops,"Ridgway, 1888",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168111,,,TAXON,
231084,species,Myrmotherula multostriata,"Sclater, 1858",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
262254,species,Herpsilochmus atricapillus,"Pelzeln, 1868",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
200170,species,Willisornis poecilinotus,Sclater & Salvin,accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262279,,,TAXON,
262323,species,Pyriglena leuconota,Gilliard,accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136586,,,TAXON,
231064,species,Formicivora grisea,Swainson,accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
136623,species,Thamnomanes saturninus,Linnaeus,accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262175,,,TAXON,
200149,species,Drymophila ferruginea,"(Temminck, 1850)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
168228,species,Thamnomanes schistogynus,Salvin,accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262175,,,TAXON,
262300,species,Oneillornis salvini,"(Berlepsch, 1815)",accepted,,Oneillornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168224,,,TAXON,
136439,species,Myrmotherula assimilis,Desmarest,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
136375,species,Epinecrophylla erythrura,Reichenbach,accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
261026,species,Sakesphorus canadensis,Temminck,accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200130,,,TAXON,
136643,species,Thamnophilus ruficapillus,Snethlage,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
136664,species,Thamnophilus nigrocinereus,Berlepsch,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
136199,species,Megastictus margaritatus,"(Sclater, 1758)",accepted,,Megastictus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262253,,,TAXON,
136421,species,Myrmotherula heteroptera,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
136641,species,Biatas nigropectus,"(Lafresnaye, 1936)",accepted,,Biatas,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168146,,,TAXON,
168128,species,Isleria guttata,"(Vieillot, 2009)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200158,,,TAXON,
262285,species,Cymbilaimus sanctaemariae,"Gyldenstolpe, 1941",accepted,,Cymbilaimus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136417,,,TAXON,
231059,species,Aprositornis disjuncta,"(Friedmann, 1868)",accepted,,Aprositornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136383,,,TAXON,
168203,species,Herpsilochmus pectoralis,"Sclater, 1857",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
262281,species,Myrmotherula snowi,"Teixeira & Gonzaga, 1985",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
231071,species,Microrhopias quixensis,Swainson,accepted,,Microrhopias,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168152,,,TAXON,
262284,species,Epinecrophylla gutturalis,"(Sclater & Salvin, 1766)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
230956,species,Thamnophilus sticturus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
262200,species,Thamnophilus stictocephalus,"Wied-Neuwied, 1831",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
230980,species,Myrmelastes schistaceus,"(Sclater, 1980)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262340,,,TAXON,
