ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156116,species,Acanthobothrium terezae,"Rêgo & Dias, 1976",accepted,,Acanthobothrium,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123708,,,TAXON,
218794,species,Acanthobothrium regoi,"Brooks, Mayes & Thorson, 1981",accepted,,Acanthobothrium,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123708,,,TAXON,
250091,species,Potamotrygonocestus chaoi,"Marques, Brooks & Araújo, 2003",accepted,,Potamotrygonocestus,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123713,,,TAXON,
218798,species,Acanthobothrium dasybati,"Yamaguti, 1934",accepted,,Acanthobothrium,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123708,,,TAXON,
218833,species,Potamotrygonocestus amazonensis,"Brooks, Mayes & Thorson, 1981",accepted,,Potamotrygonocestus,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123713,,,TAXON,
188003,species,Potamotrygonocestus maurae,"Marques, Brooks & Araújo, 2003",accepted,,Potamotrygonocestus,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123713,,,TAXON,
250078,species,Platybothrium auriculatum,"Yamaguti, 1952",accepted,,Platybothrium,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123530,,,TAXON,
156114,species,Potamotrygonocestus travassosi,"Rêgo, 1979",accepted,,Potamotrygonocestus,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123713,,,TAXON,
218801,species,Potamotrygonocestus fitzgeraldae,"Marques, Brooks & Araújo, 2003",accepted,,Potamotrygonocestus,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123713,,,TAXON,
219145,species,Potamotrygonocestus marajoara,"Luchetti, Marques & Charvet-Almeida, 2008",accepted,,Potamotrygonocestus,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123713,,,TAXON,
156110,species,Acanthobothrium amazonensis,"Mayes, Brooks & Thorson, 1978",accepted,,Acanthobothrium,Onchobothriidae,Onchoproteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123708,,,TAXON,
