ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184924,species,Mycale (Aegogropila) americana,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
221466,species,Mycale (Aegogropila) escarlatei,"Hajdu, Zea, Kielman & Peixinho, 1995",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
184824,species,Mycale (Mycale) quadripartita,"Boury-Esnault, 1973",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
158401,species,Mycale (Aegogropila) lilianae,"Carballo & Hajdu, 1998",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
221464,species,Mycale (Carmia) magnirhaphidifera,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158396,,,TAXON,
126348,species,Mycale (Mycale) arenaria,"Hajdu & Desqueyroux-Faúndez, 1994",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
252530,species,Mycale (Naviculina) diversisigmata,"(van Soest, 1984)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158560,,,TAXON,
189922,species,Mycale (Zygomycale) angulosa,"(Duchassaing & Michelotti, 1864)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221468,,,TAXON,
252526,species,Mycale (Naviculina) arcuiris,"Lerner & Hajdu, 2002",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158560,,,TAXON,
158414,species,Mycale (Arenochalina) laxissima,"(Duchassaing & Michelotti, 1864)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158405,,,TAXON,
158411,species,Mycale (Carmia) microsigmatosa,"Arndt, 1927",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158396,,,TAXON,
158566,species,Mycale (Mycale) beatrizae,"Hajdu & Desqueyroux-Faúndez, 1994",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
184876,species,Mycale (Aegogropila) rubra,"Cedro, Hajdu & Correia, 2013",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
221472,species,Mycale (Mycale) laevis,"(Carter, 1882)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
126335,species,Mycale (Naviculina) purpurata,"Lerner & Hajdu, 2002",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158560,,,TAXON,
158556,species,Mycale (Mycale) alagoana,"Cedro, Hajdu & Correia, 2011",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
