ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194875,species,Siron dorsalis,"(Rosenschoeld, 1837)",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
163177,species,Siron maculatus,"Monte, 1944",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
163157,species,Siron niveosignatus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
193400,species,Siron obliquestriatus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
226211,species,Siron sentus,"(Boheman, 1837)",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
256863,species,Siron sexspinosus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
193164,species,Siron humeralis,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
225639,species,Siron albolateralis,"Fiedler, 1954",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
193832,species,Siron rufus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
129974,species,Siron silaceus,"Fiedler, 1935",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
163451,species,Siron exornatus,"(Boheman, 1837)",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
225451,species,Siron fasciculifer,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
163274,species,Siron crassisquamosus,"Fiedler, 1935",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
