ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361445,species,Ochrobryum gardneri,(Müll.Hal.) Lindb.,accepted,,Ochrobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361441,,,TAXON,
361439,species,Leucobryum martianum,(Hornsch.) Hampe ex Müll. Hal.,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
361441,genus,Ochrobryum,Mitt.,accepted,,,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361417,,,TAXON,
361433,species,Leucobryum crispum,Müll. Hal.,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
391706,species,Leucobryum subobtusifolium,(Broth.) Allen,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
361448,species,Ochrobryum subulatum,Hampe,accepted,,Ochrobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361441,,,TAXON,
361430,species,Leucobryum clavatum,Hampe,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
361435,species,Leucobryum giganteum,Müll. Hal.,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
361425,species,Leucobryum albicans,(Schwägr.) Lindb.,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
361422,genus,Leucobryum,Hampe,accepted,,,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361417,,,TAXON,
361428,species,Leucobryum albidum,(Brid. ex P. Beauv.) Lindb.,accepted,,Leucobryum,Leucobryaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361422,,,TAXON,
