ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135350,genus,Phastia,"Walker, 1862",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
230440,species,Goodgeria apella,"(Schaus, 1892)",accepted,,Goodgeria,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135579,,,TAXON,
198284,species,Afilia purusata,"(Schaus, 1939)",accepted,,Afilia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167300,,,TAXON,
167120,genus,Cecrita,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
230236,species,Luca paranensis,"(Schaus, 1894)",accepted,,Luca,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261046,,,TAXON,
198467,species,Malocampa mardonia,"Schaus, 1939",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
230227,genus,Chlorosema,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
260956,genus,Rosema,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198529,species,Procolaxs pohlana,"Schaus, 1933",accepted,,Procolaxs,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167170,,,TAXON,
261053,species,Cecrita biundulata,"(Bryk, 1953)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
261140,species,Kaseria dicolis,"Schaus, 1937",accepted,,Kaseria,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198536,,,TAXON,
198424,species,Mosera languida,"(Schaus, 1892)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
167083,species,Ginaldia albolilacea,"(Dognin, 1914)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167301,species,Ginaldia distinguenda,"(Walker, 1856)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
135480,species,Phastia erneoides,"Moser & Thiaucourt, 2008",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
271194,species,Prepana pallescens,"(Schaus, 1921)",accepted,,Prepana,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230234,,,TAXON,
230356,species,Hapigia smerinthoides,"(Walker, 1865)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
167344,species,Hapigia hollandia,"Schaus, 1928",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
271170,species,Sericochroa leopoldina,"Thiaucourt, 2001",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198137,species,Eunotela pallida,"Schaus, 1901",accepted,,Eunotela,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198285,,,TAXON,
167227,species,Bellonina bella,"(Jones, 1908)",accepted,,Bellonina,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198550,,,TAXON,
167381,species,Trumanda fifiana,"Dognin, 1911",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
271146,genus,Boleza,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198334,species,Cecrita varona,"(Schaus, 1901)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
135401,species,Chadisrochroa juvencula,"(Dognin, 1924)",accepted,,Chadisrochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261166,,,TAXON,
135502,genus,Eragisa,"Walker, 1858",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198515,genus,Tagela,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
271191,species,Naprepa camelinerdes,"Walker, 1855",accepted,,Naprepa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135384,,,TAXON,
167266,genus,Disphragis,"Hübner, [1820]",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135537,species,Navarcostes biezankoi,"Moser & Thiaucourt, 2006",accepted,,Navarcostes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230420,,,TAXON,
135421,species,Sericochroa occama,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198175,species,Skaphita meridionalis,"Draudt, 1933",accepted,,Skaphita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135596,,,TAXON,
271208,species,Boleza amazonica,"(Butler, 1878)",accepted,,Boleza,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271146,,,TAXON,
230345,genus,Malocampa,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167104,species,Meragisa pallida,"Schaus, 1901",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
261094,species,Cecrita bactrina,"(Schaus, 1939)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
167058,species,Pustulasia punctata,"(Rothschild, 1917)",accepted,,Pustulasia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230383,,,TAXON,
167061,genus,Rhudara,"Thiaucourt, 1996",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
271183,species,Ginaldia ulrica,"(Schaus, 1928)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
198440,species,Malocampa ogdeni,"(Schaus, 1939)",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
261229,species,Farigia magniplaga,"Schaus, 1905",accepted,,Farigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198356,,,TAXON,
198404,species,Moresa costalis,"Walker, 1855",accepted,,Moresa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198540,,,TAXON,
261030,species,Meragisa limosa,"(Schaus, 1892)",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
198544,species,Colax phocus,"(Schaus, 1892)",accepted,,Colax,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167129,,,TAXON,
261049,species,Malocampa subguttata,"(Walker, 1855)",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
198489,species,Tagela dentata,"(Schaus, 1892)",accepted,,Tagela,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198515,,,TAXON,
197996,genus,Toulgoetigia,"Thiaucourt, 1988",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198185,species,Hapigiodes arpi,"Draudt, 1934",accepted,,Hapigiodes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230405,,,TAXON,
261002,species,Pallidosema lucia,"(Druce, 1903)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
167092,genus,Sericochroa,"Felder, 1874",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261216,species,Heorta divisa,"(Rothschild, 1917)",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
167078,species,Disphragis thetys,"(Schaus, 1892)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
197973,species,Rhuda labella,"Dyar, 1908",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
167170,genus,Procolaxs,"Schaus, 1910",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261246,species,Callusa durani,"(Schaus, 1939)",accepted,,Callusa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261198,,,TAXON,
167273,species,Amaricampa ecpantherioides,"(Schaus, 1904)",accepted,,Amaricampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167097,,,TAXON,
167086,species,Cecrita contracta,"(Walker, 1855)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
271135,species,Sericochroa selana,"(Schaus, 1937)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
167143,species,Lygrotes hazuela,"(Schaus, 1939)",accepted,,Lygrotes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230252,,,TAXON,
230401,species,Eragisa viridis,"Schaus, 1904",accepted,,Eragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135502,,,TAXON,
167357,species,Lirimiris lignitecta,"Walker, 1865",accepted,,Lirimiris,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198097,,,TAXON,
198222,species,Heorta dubiosa,"(Dognin, 1923)",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
198537,species,Peroara sylvestris,"Schaus, 1905",accepted,,Peroara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198006,,,TAXON,
271171,species,Rhuda minor,"Schaus, 1905",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
230334,genus,Marianita,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198070,species,Ginaldia edvina,"(Schaus, 1939)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
230328,species,Ginaldia bianca,"(Schaus, 1892)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
271193,species,Hapigia raatzi,"(Möschler, 1883)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
261166,genus,Chadisrochroa,"Thiaucourt, 1997",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261052,species,Sericochroa cadajoa,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
135531,species,Naprepa elongata,"Schaus, 1901",accepted,,Naprepa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135384,,,TAXON,
167222,species,Phastia calvesta,"(Schaus, 1937)",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
167300,genus,Afilia,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167228,species,Marianita syrta,"(Schaus, 1905)",accepted,,Marianita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230334,,,TAXON,
230294,species,Phastia basalis,"Walker, 1862",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
198088,species,Malocampa randauta,"Schaus, 1928",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
198318,genus,Rhapigia,"Schaus, 1928",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167259,species,Antaea jaraguana,"Franclemont, 1942",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
271179,species,Farigia musara,"Schaus, 1901",accepted,,Farigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198356,,,TAXON,
167122,species,Chliaroides beckeri,"(Thiaucourt, 1982)",accepted,,Chliaroides,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230134,,,TAXON,
197950,genus,Rhuda,"Walker, 1857",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198518,species,Trumanda dimorpha,"(Rothschild, 1917)",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
197976,species,Phastia ernea,"(Schaus, 1939)",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
135488,species,Rosema zelica,"(Stoll, 1790)",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
167241,genus,Anita,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135423,species,Rhuda procas,"(Druce, 1894)",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
230346,species,Meragisa rahulana,"Schaus, 1937",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
135613,genus,Etobesa,"Walker, 1865",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198120,species,Malocampa ednana,"Schaus, 1939",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
135579,genus,Goodgeria,"Thiaucourt, 2002",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198145,species,Sericochroa serra,"(Draudt, 1932)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
135499,species,Amaricampa marginata,"(Schaus, 1901)",accepted,,Amaricampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167097,,,TAXON,
135360,species,Disphragisella tarupa,"(Schaus, 1901)",accepted,,Disphragisella,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261071,,,TAXON,
198491,species,Arpema deflectans,"(Schaus, 1939)",accepted,,Arpema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271199,,,TAXON,
135570,species,Lygrotes tridiscata,"(Dognin, 1923)",accepted,,Lygrotes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230252,,,TAXON,
135393,species,Rhudara dimidiata,"(Herrich-Schäffer, [1856])",accepted,,Rhudara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167061,,,TAXON,
167198,species,Pallidosema simois,"(Druce, 1890)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
198172,species,Antaea juturna,"(Cramer, 1777)",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
230417,species,Phastia subtilis,"Thiaucourt, 2007",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
167257,species,Cecrita arima,"(Schaus, 1928)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
167298,species,Rifargia xylinoides,"Walker, 1862",accepted,,Rifargia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197964,,,TAXON,
167286,species,Malocampa friburga,"Schaus, 1915",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
198112,genus,Hapigia,"Guenée, 1852",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198230,species,Lygrotes arctipennis,"Butler, 1878",accepted,,Lygrotes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230252,,,TAXON,
271152,species,Meragisa politioides,"Schaus, 1901",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
167280,species,Pauluma nubila,"Schaus, 1901",accepted,,Pauluma,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135411,,,TAXON,
167180,genus,Pseudodryas,"Möschler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198197,species,Macrurocampa atrax,"(Schaus, 1892)",accepted,,Macrurocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198179,,,TAXON,
167226,species,Mosera apollinairei,"(Dognin, 1916)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
198189,species,Callusa oscarina,"(Schaus, 1937)",accepted,,Callusa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261198,,,TAXON,
271141,species,Ginaldia collema,"(Schaus, 1901)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167097,genus,Amaricampa,"Thiaucourt, 2006",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261063,species,Cecrita sylvia,"(Schaus, 1904)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
230332,species,Skaphita elongata,"(Druce, 1906)",accepted,,Skaphita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135596,,,TAXON,
167195,genus,Pallidosema,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167372,species,Ianassa clarita,"(Schaus, 1921)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
198297,species,Hapigia cresus,"(Cramer, 1777)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
167311,species,Antaea licormas,"(Cramer, 1779)",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
198030,species,Trumanda cassiope,"(Schaus, 1892)",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
