ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207387,species,Opius (Thoracosema) najade,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175847,,,TAXON,
269956,species,Opius (Bellopius) campinaensis,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269998,,,TAXON,
176072,species,Opius (Thoracosema) ballade,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175847,,,TAXON,
176536,species,Opius (Gastrosema) latifacialis,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
273974,species,Opius (Pleurosema) acuticrenis,"Fischer, 1965",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
207031,species,Opius (Rhogadopsis) euryanthe,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
269649,species,Opius (Cryptonastes) pachypus,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144840,,,TAXON,
175720,species,Opius (Gastrosema) erythrosoma,"Fischer, 1963",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
269962,species,Opius (Merotrachys) pilosicornis,"Fischer, 1965",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
238846,species,Opius (Opiothorax) saovicentensis,"Fischer, 1966",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207141,,,TAXON,
175952,species,Opius (Pleurosema) quadricolor,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
269642,species,Opius (Gastrosema) mongaguanus,"Fischer, 1966",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
207272,species,Opius (Merotrachys) gabrieli,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
269954,species,Opius (Gastrosema) ovistigma,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
207579,subgenus,Opius (Gastrosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207565,species,Opius (Cryptonastes) iguacuensis,"Fischer, 1966",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144840,,,TAXON,
238819,subgenus,Opius (Pleurosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269918,subgenus,Opius (Baeocentrum),"Schulz, 1911",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269982,species,Opius (Pleurosema) metanotalis,"Fischer, 1965",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
206980,species,Opius (Gastrosema) sculptigaster,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
207216,species,Opius (Pendopius) nimifactus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207460,,,TAXON,
176056,species,Opius (Merotrachys) albericus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
176243,species,Opius (Opiothorax) curritibensis,"Fischer, 1966",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207141,,,TAXON,
269966,species,Opius (Bellopius) barrosensis,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269998,,,TAXON,
238963,subgenus,Opius (Merotrachys),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
274069,subgenus,Opius (Stomosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
238897,species,Opius (Thiemanastrepha) carensis,"(Fischer, 1980)",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238802,,,TAXON,
269793,species,Opius (Opiothorax) santosanus,"Fischer, 1966",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207141,,,TAXON,
269884,species,Opius (Rhogadopsis) bullatianus,"Fischer, 2005",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
207481,subgenus,Opius (Apodesmia),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144748,species,Opius (Thiemanastrepha) emarginatus,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238802,,,TAXON,
238980,species,Opius (Thiemanastrepha) imperator,"Fischer, 1969",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238802,,,TAXON,
207234,species,Opius (Bracanastrepha) xerxes,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176310,,,TAXON,
175929,species,Opius (Gastrosema) paris,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
175683,species,Opius (Bellopius) bellus,"Gahan, 1930",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269998,,,TAXON,
176310,subgenus,Opius (Bracanastrepha),"Brèthes, 1924",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269998,subgenus,Opius (Bellopius),"Wharton, 1997",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144840,subgenus,Opius (Cryptonastes),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207090,species,Opius (Stomosema) sculptipleurum,"Fischer, 1965",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274069,,,TAXON,
207023,species,Opius (Rhogadopsis) regularipes,"Fischer, 1963",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
238884,species,Opius (Rhogadopsis) importunus,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
207544,species,Opius (Gastrosema) plaumanni,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
274104,species,Opius (Baeocentrum) glabriceps,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269918,,,TAXON,
175681,subgenus,Opius (Tolbia),"Cameron, 1907",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269839,species,Opius rufisignum,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269992,species,Opius (Rhogadopsis) rufescens,"Fischer, 1963",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
274075,species,Opius (Rhogadopsis) deliciosus,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
207592,species,Opius (Gastrosema) alutaceator,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
144552,species,Opius (Pleurosema) nivitibialis,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
207400,species,Opius (Merotrachys) matthaei,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
269987,species,Opius (Rhogadopsis) rhodosoma,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
207510,species,Opius (Rhogadopsis) tucumanus,"Fischer, 1964",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
176447,species,Opius (Thiemanastrepha) jacansis,"(Fischer, 1980)",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238802,,,TAXON,
273998,species,Opius (Gastrosema) contractor,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
270011,species,Opius (Merotrachys) michaeli,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
207513,subgenus,Opius (Hypocynodus),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269750,species,Opius (Apodesmia) casparianus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207481,,,TAXON,
144609,species,Opius (Gastrosema) unifactus,"Fischer, 1963",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
207301,species,Opius (Merotrachys) melchioricus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
207363,species,Opius (Rhogadopsis) thalia,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
274061,species,Opius paraensis,"Spinola, 1851",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144695,species,Opius (Pleurosema) fulgoricolor,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
207442,species,Opius (Rhogadopsis) opportunus,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
239128,species,Opius (Gastrosema) eros,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
207260,species,Opius (Hypocynodus) madatus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207513,,,TAXON,
238903,species,Opius (Merotrachys) guanabarensis,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
238776,species,Opius paraitepuyensis,"Fischer, 1964",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144542,species,Opius (Bellopius) cingulaticornis,"Fischer, 1965",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269998,,,TAXON,
269845,subgenus,Opius (Rhogadopsis),"Brèthes, 1913",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207460,subgenus,Opius (Pendopius),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207379,species,Opius areolatus,"Szépligeti, 1902",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
238802,subgenus,Opius (Thiemanastrepha),"Fischer, 1977",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269655,species,Opius (Gastrosema) luniclypeus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
274078,species,Opius (Rhogadopsis) ajax,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
175787,species,Opius (Rhogadopsis) pollux,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
239024,species,Opius (Stomosema) hector,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274069,,,TAXON,
207141,subgenus,Opius (Opiothorax),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
176308,species,Opius (Stomosema) gyges,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274069,,,TAXON,
269927,species,Opius (Tolbia) alvarengai,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175681,,,TAXON,
175795,species,Opius ovaliops,"(Fischer, 1980)",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207527,species,Opius (Thiemanastrepha) brasiliensis,"Szépligeti, 1902",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238802,,,TAXON,
270005,species,Opius (Merotrachys) bicarinifer,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
175847,subgenus,Opius (Thoracosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144746,species,Opius (Rhogadopsis) castor,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
269742,species,Opius (Gastrosema) tamara,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
176065,species,Opius (Gastrosema) echo,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
