ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134387,species,Veturius (Veturius) transversus,"(Dalman, 1817)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
196155,species,Veturius (Veturius) sinuosus,"(Drapiez, 1820)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
228924,species,Veturius (Veturius) libericornis,"Kuwert, 1891",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
198281,species,Veturius (Veturius) yahua,"Boucher, 2006",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
228926,species,Veturius (Veturius) charpentierae,"Reyes-Castillo, 1973",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
166220,species,Veturius (Veturius) cephalotes,"(Saint-Fargeau & Audinet-Serville, 1828)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
228939,species,Veturius (Veturius) urucuensis,"Boucher, Vaz-de-Mello & Aguiar, 2016",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
198267,species,Veturius (Veturius) simillimus,"Kuwert, 1891",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
229262,species,Veturius (Veturius) assimilis,"(Weber, 1801)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
198293,species,Veturius (Veturius) christiani,"Boucher, 1987",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
134374,species,Veturius (Veturius) munitus,"Luederwaldt, 1934",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
198315,species,Veturius (Veturius) lepidus,"Fonseca, 1999",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
229258,species,Veturius (Veturius) jolyi,"Boucher, 2006",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
228933,species,Veturius (Veturius) sinuatus,"(Eschscholtz, 1829)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
