ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221540,species,Radacridium mariajoseae,"Carbonell, 1996",accepted,,Radacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126383,,,TAXON,
189980,species,Callonotacris chelonia,"(Serville, 1838)",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
126489,species,Epiprora hilaris,"Gerstäcker, 1889",accepted,,Epiprora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185114,,,TAXON,
221562,species,Limacridium viridis,"Carbonell & Campos-Seabra, 1988",accepted,,Limacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252554,,,TAXON,
189679,species,Staleochlora humilis,"(Rehn, 1909)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
221575,species,Staleochlora brevipennis,"(Bruner, 1911)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
190026,species,Diponthus paulista,"Rehn, 1939",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
252650,species,Zoniopoda tarsata,"(Serville, 1831)",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
158462,species,Phaeoparia aequatorialis,"(Giglio-Tos, 1898)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
158661,species,Albinella pulchra,"Carbonell, 2002",accepted,,Albinella,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189600,,,TAXON,
158655,species,Eidalcamenes brevipennis,"(Giglio-Tos, 1900)",accepted,,Eidalcamenes,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221516,,,TAXON,
221528,species,Chromacris miles,"(Drury, 1770)",accepted,,Chromacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252580,,,TAXON,
158456,species,Callonotacris caeruleipennis,"Liebermann, 1944",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
158636,species,Abila christianeae,"Carbonell, 2002",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
221573,species,Zoniopoda exilipes,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
158605,species,Maculiparia obtusa,"(Stål, 1878)",accepted,,Maculiparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158592,,,TAXON,
190023,species,Chromacris speciosa,"(Thunberg, 1824)",accepted,,Chromacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252580,,,TAXON,
185512,species,Pseudhisychius jutai,"Descamps, 1979",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
126422,species,Pseudhisychius perlatus,"Descamps, 1979",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
221535,species,Procolpia emarginata,"(Serville, 1831)",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
158647,species,Trybliophorus rubricerus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
158639,species,Callonotacris lophophora,"Rehn, 1909",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
185364,species,Zoniopoda fissicauda,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
221522,species,Eurostacris spinifera,"Descamps, 1978",accepted,,Eurostacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189951,,,TAXON,
158672,species,Diponthus bilineatus,"Rehn, 1920",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
190034,species,Abila latipes,"Stål, 1878",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
190004,species,Phaeoparia rondoni,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
190031,species,Abila descampsi,"Carbonell, 2002",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
126468,species,Diponthus invidus,"Carl, 1916",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
186229,species,Legua rosea,"Amédégnato & Poulain, 1986",accepted,,Legua,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185078,,,TAXON,
158610,species,Agriacris plagiata,"(Walker, 1870)",accepted,,Agriacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158603,,,TAXON,
252609,species,Trybliophorus paraensis,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
190018,species,Zoniopoda mimicula,"Rehn, 1909",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
126398,species,Titanacris picticrus,"(Descamps, 1978)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
189973,species,Phaeoparia megacephala,"(Brunner von Wattenwyl, 1861)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
189650,species,Phaeoparia tingomariae,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
252613,species,Trybliophorus corallipes,"(Gerstäcker, 1889)",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
158649,species,Coryacris angustipennis,"(Bruner, 1900)",accepted,,Coryacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158582,,,TAXON,
158644,species,Colpolopha waehneri,"Günther, 1940",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
252595,species,Trybliophorus bivittatus,"Walker, 1870",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
126461,species,Prionacris cantans,"Descamps, 1981",accepted,,Prionacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158434,,,TAXON,
158508,species,Xyleus pirapora,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
126426,species,Stornophilacris seabrai,"Amédégnato & Descamps, 1978",accepted,,Stornophilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189597,,,TAXON,
158590,species,Staleochlora pulchella,"(Rehn, 1909)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
126466,species,Tropidacris collaris,"(Stoll, 1813)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189948,,,TAXON,
221583,species,Abila bolivari,"Giglio-Tos, 1900",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
185846,species,Proracris insignis,"(Gerstäcker, 1889)",accepted,,Proracris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126377,,,TAXON,
221557,species,Trybliophorus olivaceus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
190016,species,Pseudeurostacris valida,"Descamps, 1978",accepted,,Pseudeurostacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252563,,,TAXON,
158463,species,Titanacris olfersii,"(Burmeister, 1838)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
126483,species,Xyleus insignis,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
221587,species,Zoniopoda danottei,"Carbonell, 2007",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
252583,species,Trybliophorus volucris,"(Gerstäcker, 1889)",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
190006,species,Prionolopha serrata,"(Linnaeus, 1758)",accepted,,Prionolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189603,,,TAXON,
189683,species,Trybliophorus nigrus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
221566,species,Pseudhisychius nigroornatus,"Amédégnato & Poulain, 1986",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
158436,species,Staleochlora arcuata,"(Rehn, 1908)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
189614,species,Phaeoparia lineaalba,"(Linnaeus, 1758)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
126442,species,Xomacris nuptialis,"(Gerstäcker, 1889)",accepted,,Xomacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252551,,,TAXON,
252587,species,Maculiparia alejomesai,"Carbonell, 2002",accepted,,Maculiparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158592,,,TAXON,
185739,species,Staleochlora curupira,"Roberts & Carbonell, 1992",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
221593,species,Diponthus cribratus,"(Serville, 1838)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
252651,species,Trybliophorus amazonicus,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
189970,species,Callonotacris caerulea,"Toledo-Piza, 1953",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
158620,species,Diponthus maculiferus,"(Walker, 1870)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
158671,species,Titanacris albipes,"(De Geer, 1773)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
221547,species,Chariacris violacea,"(Gerstäcker, 1889)",accepted,,Chariacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252560,,,TAXON,
252602,species,Radacridium nordestinum,"Carbonell, 1984",accepted,,Radacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126383,,,TAXON,
158483,species,Chariacris rubripennis,"Descamps, 1981",accepted,,Chariacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252560,,,TAXON,
252574,species,Tropidacris cristata,"(Linnaeus, 1758)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189948,,,TAXON,
185632,species,Tropidacris descampsi,"Carbonell, 1986",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189948,,,TAXON,
190011,species,Pseudhisychius brasiliensis,"(Bruner, 1911)",accepted,,Pseudhisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185210,,,TAXON,
252635,species,Chromacris icterus,"(Pictet & Saussure, 1887)",accepted,,Chromacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252580,,,TAXON,
126414,species,Procolpia cyanoptera,"(Gerstäcker, 1873)",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
126459,species,Xyleus gracilis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189663,species,Eurostacris puncticrus,"Descamps, 1978",accepted,,Eurostacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189951,,,TAXON,
185988,species,Helionotus mirabilis,"Rehn, 1909",accepted,,Helionotus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158580,,,TAXON,
126463,species,Xyleus regularis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189628,species,Stornophilacris poulaini,"Carbonell, 2002",accepted,,Stornophilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189597,,,TAXON,
221602,species,Diponthus porphyreus,"(Gerstäcker, 1873)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
221582,species,Radacridium adamantinum,"Carbonell, 1996",accepted,,Radacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126383,,,TAXON,
252625,species,Xyleus attenuatus,"(Rehn, 1909)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
252593,species,Chromacris nuptialis,"(Gerstäcker, 1873)",accepted,,Chromacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252580,,,TAXON,
158641,species,Xyleus goias,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189674,species,Xyleus laevipes,"(Stål, 1878)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
158453,species,Brasilacris gigas,"Rehn, 1940",accepted,,Brasilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185171,,,TAXON,
189624,species,Procolpia regalis,"Bolívar, 1909",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
252621,species,Aeolacris bella,"Rehn, 1909",accepted,,Aeolacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189608,,,TAXON,
186121,species,Diponthus crassus,"Bruner, 1910",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
158471,species,Trybliophorus sulcatus,"Descamps, 1981",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
221545,species,Zoniopoda similis,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
186044,species,Eidalcamenes lobipennis,"(Bruner, 1911)",accepted,,Eidalcamenes,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221516,,,TAXON,
189620,species,Diponthus virgatus,"(Gerstäcker, 1873)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
189668,species,Xyleus modestus,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
185818,species,Diponthus dispar,"Gerstäcker, 1873",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
158504,species,Colpolopha obsoleta,"(Serville, 1831)",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
221494,species,Staleochlora viridicata,"(Serville, 1838)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
221526,species,Xyleus lineatus,"(Bruner, 1906)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
126479,species,Coryacris conspersipennis,"Bruner, 1911",accepted,,Coryacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158582,,,TAXON,
221560,species,Phaeoparia monnei,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
186217,species,Zoniopoda iheringi,"Pictet & Saussure, 1887",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
189685,species,Costalimacris neotropica,"Carbonell & Campos-Seabra, 1988",accepted,,Costalimacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126395,,,TAXON,
158474,species,Chariacris dulcis,"Walker, 1870",accepted,,Chariacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252560,,,TAXON,
126495,species,Aprionacris fissicauda,"Descamps, 1978",accepted,,Aprionacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252570,,,TAXON,
185444,species,Stornophilacris bahiensis,"Amédégnato & Descamps, 1978",accepted,,Stornophilacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189597,,,TAXON,
189666,species,Staleochlora fruhstorferi,"(Bolívar, 1890)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
189963,species,Prorhachis granulosa,"Scudder, 1875",accepted,,Prorhachis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126403,,,TAXON,
185901,species,Agriacris auripennis,"(Walker, 1870)",accepted,,Agriacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158603,,,TAXON,
252590,species,Prionacris erosa,"Rehn, 1907",accepted,,Prionacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158434,,,TAXON,
158465,species,Alophonota pierretii,"(Blanchard, 1837)",accepted,,Alophonota,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252568,,,TAXON,
158664,species,Xestotrachelus robustus,"(Bruner, 1911)",accepted,,Xestotrachelus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252558,,,TAXON,
158677,species,Hisychius nigrispinus,"Stål, 1878",accepted,,Hisychius,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158422,,,TAXON,
189978,species,Diponthus festivus,"Gerstäcker, 1873",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
189641,species,Staleochlora trilineata,"(Serville, 1831)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
126474,species,Xyleus araguaia,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
