ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124331,genus,Lamprogrammus,"Alcock, 1891",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124346,species,Lamprogrammus brunswigi,"(Brauer, 1906)",accepted,,Lamprogrammus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124331,,,TAXON,
249002,genus,Ophidion,"Linnaeus, 1758",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
156754,genus,Lepophidium,"Gill, 1895",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250716,genus,Genypterus,"Philippi, 1857",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188568,species,Brotula barbata,"(Bloch & Schneider, 1801)",accepted,,Brotula,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217674,,,TAXON,
192299,family,Carapidae,"Poey, 1867",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
124269,species,Bassozetus normalis,"Gill, 1883",accepted,,Bassozetus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156749,,,TAXON,
250713,genus,Neobythites,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
186848,genus,Bathyonus,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250138,genus,Cataetyx,"Günther, 1887",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
250141,genus,Diplacanthopoma,"Günther, 1887",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
222948,genus,Carapus,"Rafinesque, 1810",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128047,,,TAXON,
123378,genus,Saccogaster,"Alcock, 1889",accepted,,,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123563,,,TAXON,
250727,genus,Leucicorus,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
123563,family,Bythitidae,"Gill, 1861",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
250719,species,Genypterus brasiliensis,"Regan, 1903",accepted,,Genypterus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250716,,,TAXON,
219472,family,Ophidiidae,"Rafinesque, 1810",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
250733,genus,Monomitopus,"Alcock, 1890",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124355,species,Ophidion holbrookii,"Putnam, 1874",accepted,,Ophidion,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249002,,,TAXON,
124375,species,Dicrolene introniger,"Goode & Bean, 1883",accepted,,Dicrolene,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188566,,,TAXON,
124353,genus,Xyelacyba,"Cohen, 1961",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124359,species,Neobythites ocellatus,"Günther, 1887",accepted,,Neobythites,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250713,,,TAXON,
124267,species,Leucicorus atlanticus,"Nielsen, 1975",accepted,,Leucicorus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250727,,,TAXON,
188566,genus,Dicrolene,"Goode & Bean, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
217674,genus,Brotula,"Cuvier, 1829",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124264,genus,Bassogigas,"Goode & Bean, 1886",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219761,genus,Barathrodemus,"Goode & Bean, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219487,genus,Luciobrotula,"Smith & Radcliffe, 1913",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
123384,species,Saccogaster staigeri,"Cohen & Nielsen, 1972",accepted,,Saccogaster,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123378,,,TAXON,
163298,family,Aphyonidae,"Jordan & Evermann, 1898",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
124262,genus,Barathrites,"Zugmayer, 1911",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
192305,genus,Snyderidia,"Gilbert, 1905",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192302,,,TAXON,
124259,species,Monomitopus agassizii,"(Goode & Bean, 1896)",accepted,,Monomitopus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250733,,,TAXON,
123568,species,Cataetyx messieri,"(Günther, 1878)",accepted,,Cataetyx,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250138,,,TAXON,
124255,species,Barathrodemus manatinus,"Goode & Bean, 1883",accepted,,Barathrodemus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219761,,,TAXON,
160424,genus,Echiodon,"Thompson, 1837",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128047,,,TAXON,
124349,species,Xyelacyba myersi,"Cohen, 1961",accepted,,Xyelacyba,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124353,,,TAXON,
188578,species,Porogadus catena,"(Goode & Bean, 1885)",accepted,,Porogadus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188560,,,TAXON,
163460,genus,Barathronus,"Goode & Bean, 1886",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
156749,genus,Bassozetus,"Gill, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188560,genus,Porogadus,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
123566,species,Diplacanthopoma brachysoma,"Günther, 1887",accepted,,Diplacanthopoma,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250141,,,TAXON,
163466,genus,Aphyonus,"Günther, 1878",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
