ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267851,genus,Stenella,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267849,genus,Sotalia,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
268216,genus,Delphinus,"Linnaeus, 1758",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
236838,genus,Globicephala,"Lesson, 1828",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142278,genus,Lissodelphis,"Gloger, 1841",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205952,genus,Steno,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142273,genus,Cephalorhynchus,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142564,genus,Tursiops,"Gervais, 1855",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267846,genus,Orcinus,"Fitzinger, 1860",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
173929,genus,Peponocephala,"Nishiwaki & Norris, 1966",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
