ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
385281,species,Capsicum caatingae,Barboza & Agra,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281270,species,Capsicum baccatum,L.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
297549,species,Capsicum annuum,L.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281281,species,Capsicum flexuosum,Sendtn.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281252,species,Capsicum schottianum,Sendtn.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281289,species,Capsicum mirabile,Mart.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
297555,species,Capsicum chinense,Jacq.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281286,species,Capsicum friburgense,Barboza & Bianch.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281299,species,Capsicum recurvatum,Witasek,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281273,species,Capsicum campylopodium,Sendtn.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
297558,species,Capsicum frutescens,L.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
362875,species,Capsicum praetermissum,Heiser & P. G. Sm.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281295,species,Capsicum parvifolium,Sendtn.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
281305,species,Capsicum villosum,Sendtn.,accepted,,Capsicum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281266,,,TAXON,
