ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234750,subspecies,Pachyramphus castaneus saturatus,"Chapman, 1914",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
171899,subspecies,Pachyramphus viridis viridis,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
234744,subspecies,Pachyramphus validus validus,"(Lichtenstein, 1824)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265804,,,TAXON,
203866,subspecies,Pachyramphus castaneus amazonus,"Zimmer, 1936",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
234755,subspecies,Pachyramphus castaneus castaneus,"(Jardine & Selby, 1873)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
140232,subspecies,Pachyramphus marginatus nanus,"Bangs & Penard, 1921",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234774,,,TAXON,
266213,subspecies,Pachyramphus polychopterus polychopterus,"(Vieillot, 1868)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
140260,subspecies,Pachyramphus rufus juruanus,"Gyldenstolpe, 1951",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140245,,,TAXON,
140250,subspecies,Pachyramphus viridis griseigularis,"Salvin & Godman, 1883",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
140230,subspecies,Pachyramphus polychopterus nigriventris,"Wied-Neuwied, 1831",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
234777,subspecies,Pachyramphus rufus rufus,"(Boddaert, 1853)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140245,,,TAXON,
234646,subspecies,Pachyramphus xanthogenys peruanus,"Hartert & Goodson, 1917",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203880,,,TAXON,
266208,subspecies,Pachyramphus polychopterus tristis,"(Kaup, 1968)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
234620,subspecies,Pachyramphus marginatus marginatus,"(Lichtenstein, 1897)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234774,,,TAXON,
266200,subspecies,Pachyramphus polychopterus spixii,"(Swainson, 1868)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
