ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264269,genus,Cladoxerus,"Saint-Fargeau & Serville, 1828",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232881,,,TAXON,
174555,genus,Tithonophasma,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273633,,,TAXON,
146403,genus,Phanocloidea,"Zompro, 2001",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
113223,genus,Bostra,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
177889,genus,Bacteria,"Saint-Fargeau & Serville, 1828",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
138358,genus,Phasma,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233000,,,TAXON,
206121,genus,Paraphasma,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
232914,genus,Baculum,"Saussure, 1861",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264049,,,TAXON,
143512,genus,Pseudophasma,"Kirby, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273633,,,TAXON,
114107,genus,Phanocles,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
140617,genus,Prisopus,"Saint-Fargeau & Serville, 1828",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203320,,,TAXON,
113247,genus,Necroscia,"Serville, 1838",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177897,,,TAXON,
169874,genus,Cladomorphus,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169877,,,TAXON,
202239,genus,Diapherodes,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138514,,,TAXON,
202233,genus,Ramulus,"Saussure, 1862",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169975,,,TAXON,
273651,genus,Prexaspes,"Stål, 1875",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
