ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368180,subspecies,Pilosocereus fulvilanatus subsp. rosae,(P.J.Braun) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368173,,,TAXON,
330256,subspecies,Uebelmannia gummifera subsp. meninensis,(Buining) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
286782,subspecies,Cereus jamacaru subsp. calcirupicola,(F.Ritter) N.P.Taylor & Zappi,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367519,,,TAXON,
367603,subspecies,Coleocephalocereus buxbaumianus subsp. buxbaumianus,Buining,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367599,,,TAXON,
368192,subspecies,Pilosocereus gounellei subsp. zehntneri,(Britton & Rose) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368186,,,TAXON,
330309,subspecies,Cereus hildmannianus subsp. uruguayanus,(R.Kiesling) N.P.Taylor,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367510,,,TAXON,
387834,subspecies,Parodia scopa subsp. succinea,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
368299,subspecies,Rhipsalis floccosa subsp. oreophila,N.P.Taylor & Zappi,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368295,,,TAXON,
368479,subspecies,Tacinga saxatilis subsp. saxatilis,(Ritter) N.P.Taylor & Stuppy,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368472,,,TAXON,
368298,subspecies,Rhipsalis floccosa subsp. floccosa,Salm-Dyck ex Pfeiff.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368295,,,TAXON,
368511,subspecies,Uebelmannia pectinifera subsp. flavispina,(Buining & Brederoo) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368508,,,TAXON,
368207,subspecies,Pilosocereus pachycladus subsp. pernambucoensis,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368201,,,TAXON,
387824,subspecies,Parodia schumanniana subsp. claviceps,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387818,,,TAXON,
330293,subspecies,Parodia haselbergii subsp. graessneri,(K.Schum.) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
368476,subspecies,Tacinga saxatilis subsp. estevesii,(P.J.Braun) N.P.Taylor & Stuppy,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368472,,,TAXON,
367439,subspecies,Arthrocereus melanurus subsp. odorus,(Ritter) N.P.Taylor & Zappi,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
