ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265332,species,Camillina chilensis,"(Simon, 1902)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
171688,species,Camillina major,"(Keyserling, 1891)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
202880,species,Camillina taruma,"(Platnick & Höfer, 1990)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
202882,species,Camillina pilar,"(Platnick & Murphy, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
272592,species,Camillina cordoba,"(Platnick & Murphy, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
272597,species,Camillina pernambuco,"(Müller, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
234544,species,Camillina nova,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
272591,species,Camillina brasiliensis,"(Müller, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
171691,species,Camillina minuta,"(Mello-Leitão, 1941)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
171383,species,Camillina pulchra,"(Keyserling, 1891)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
265353,species,Camillina claro,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
234554,species,Camillina recife,"(Müller, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
272593,species,Camillina caldas,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
