ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233500,species,Helionothrips errans,"(Williams, 1916)",accepted,,Helionothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170571,,,TAXON,
233563,species,Dinurothrips vezenyii,"Bagnall, 1919",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
202806,species,Arachisothrips millsi,"Stannard, 1952",accepted,,Arachisothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264931,,,TAXON,
264878,species,Brachyurothrips anomalus,"Bagnall, 1921",accepted,,Brachyurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233498,,,TAXON,
264892,species,Hoodothrips lineatus,"(Hood, 1927)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
170555,species,Caliothrips phaseoli,"(Hood, 1912)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
264802,species,Elixothrips brevisetis,"(Bagnall, 1919)",accepted,,Elixothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264875,,,TAXON,
264887,species,Dinurothrips hookeri,"Hood, 1913",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
170568,species,Caliothrips fasciatus,"(Pergande, 1895)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
170548,species,Heliothrips haemorrhoidalis,"(Bouché, 1833)",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
233469,species,Retithrips syriacus,"(Mayet, 1890)",accepted,,Retithrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139046,,,TAXON,
202849,species,Heliothrips zucchi,"Mound & Monteiro, 1997",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
233488,species,Selenothrips rubrocinctus,"(Giard, 1901)",accepted,,Selenothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233553,,,TAXON,
139084,species,Hoodothrips constrictus,"(Hood, 1925)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
170550,species,Hercinothrips femoralis,"(Reuter, 1891)",accepted,,Hercinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233447,,,TAXON,
202816,species,Heliothrips similis,"Nakahara, O'Donnel & Mound, 2015",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
233614,species,Hercinothrips bicinctus,"(Bagnall, 1919)",accepted,,Hercinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233447,,,TAXON,
264811,species,Hoodothrips brevipilus,"(Hood, 1928)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
264736,species,Caliothrips insularis,"(Hood, 1927)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
