ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214910,species,Stereodermus latirostris,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
246345,species,Stereodermus godmani,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
119229,species,Stereodermus carinatus,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
215255,species,Stereodermus nathaliae,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
119372,species,Stereodermus attenuatus,"Mantilleri & Sforzi, 2006",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
246361,species,Stereodermus dentipennis,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
119353,species,Stereodermus eliseannae,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
183888,species,Stereodermus similis,"Mantilleri & Sforzi, 2006",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
214825,species,Stereodermus pygmaeus,"(Gyllenhal, 1833)",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
183983,species,Stereodermus fessus,"Kleine, 1927",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
214928,species,Stereodermus olivieri,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
215270,species,Stereodermus barclayi,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
183917,species,Stereodermus imparicostatus,"Mantilleri & Sforzi, 2006",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
