ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243354,subgenus,Icosta (Ardmoeca),"Maa, 1969",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115726,,,TAXON,
180698,species,Icosta (Ornithoponus) angustifrons,"(Wulp, 1903)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
116028,subspecies,Icosta (Ardmoeca) holoptera holoptera,"(Lutz, Neiva & Costa Lima, 1915)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149263,,,TAXON,
243077,species,Icosta (Ornithoponus) plaumanni,"(Bequaert, 1943)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
243079,species,Icosta (Ardmoeca) albipennis,"(Say, 1823)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243354,,,TAXON,
243357,species,Icosta (Ornithoponus) latifacies,"(Bequaert, 1955)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
149266,species,Icosta (Ornithoponus) americana,"(Leach, 1817)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
243348,species,Icosta (Ornithoponus) nigra,"(Perty, 1833)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
149263,species,Icosta (Ardmoeca) holoptera,"(Lutz, Neiva & Costa Lima, 1915)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243354,,,TAXON,
149260,species,Icosta (Ornithoponus) rufiventris,"(Bigot, 1885)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243088,,,TAXON,
243088,subgenus,Icosta (Ornithoponus),"Aldrich, 1923",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115726,,,TAXON,
