ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229126,genus,Triplasta,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
134597,genus,Dettmeria,"Borgmeier, 1935",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
166185,species,Pseudeucoeila polychroma,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
134595,species,Myrtopsen dettmeri,"Ros-Farré, 2009",accepted,,Myrtopsen,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197559,,,TAXON,
229174,species,Acantheucoela brevispina,"Dettmer, 1930",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
259113,species,Pseudeucoeila xanthotoma,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
229191,species,Dieucoila rufopetiolata,"(Kieffer, 1909)",accepted,,Dieucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260189,,,TAXON,
195997,species,Ganaspis bilineata,"(Kieffer, 1909)",accepted,,Ganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260177,,,TAXON,
134316,species,Cothonaspis validicornis,"(Kieffer, 1909)",accepted,,Cothonaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229196,,,TAXON,
228585,species,Pseudeucoeila nudicollis,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
258101,genus,Moritiella,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
198242,species,Paraganaspis egeria,"Díaz & Gallardo, 1996",accepted,,Paraganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133702,,,TAXON,
228875,species,Prosaspicera ueteri,"(Borgmeier, 1935)",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
259581,species,Odontosema albinerve,"Kieffer, 1909",accepted,,Odontosema,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134323,,,TAXON,
134601,species,Eucoila paraensis,,accepted,,Eucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260197,,,TAXON,
198248,genus,Trybliographa,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
133173,species,Balna variavilis,"Ros-Farré & Pujade-Villar, 2010",accepted,,Balna,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134235,,,TAXON,
198236,genus,Lopheucoila,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
198231,species,Dettmeria rubriventris,"Borgmeier, 1935",accepted,,Dettmeria,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134597,,,TAXON,
227702,genus,Neralsia,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259900,,,TAXON,
133786,species,Prosaspicera atra,"Díaz, 1979",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
229196,genus,Cothonaspis,"Hartig, 1839",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
134309,species,Acantheucoela fumipennis,"Borgmeier, 1935",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
134325,species,Prosaspicera ensifera,"Kieffer, 1907",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
259207,genus,Neralsia,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
132801,genus,Marthiella,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
134602,genus,Zaeucoila,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
198220,species,Agrostocynips enneatoma,"(Díaz, 1975)",accepted,,Agrostocynips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134253,,,TAXON,
260166,species,Coneucoela brasiliensis,"Kieffer, 1909",accepted,,Coneucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260263,,,TAXON,
260273,species,Trissodontaspis rufipes,"Ashmead, 1903",accepted,,Trissodontaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134356,,,TAXON,
134337,species,Prosaspicera optimus,"Quinlan, 1979",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
260169,species,Acantheucoela coprophila,"Borgmeier, 1935",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
134356,genus,Trissodontaspis,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260181,subspecies,Eucoila paraensis paraensis,"(Kieffer, 1909)",accepted,,Eucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134601,,,TAXON,
260189,genus,Dieucoila,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
259265,species,Prosaspicera uniformis,"Ros-Farré, 2006",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
227495,species,Neralsia fossulata,"(Kieffer, 1909)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228876,genus,Epicoela,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
197368,genus,Alloxysta,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228866,,,TAXON,
227697,species,Odonteucoila xanthopoda,"Kieffer, 1910",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
196109,species,Moritiella elegans,"Buffington, 2006",accepted,,Moritiella,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258101,,,TAXON,
195949,species,Preseucoela imallshookupis,"Buffington, 2004",accepted,,Preseucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226848,,,TAXON,
258970,species,Triplasta coxalis,"(Ashmead, 1835)",accepted,,Triplasta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229126,,,TAXON,
133155,species,Trybliographa paraensis,"(Kieffer, 1909)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
134599,species,Kleidotoma nigra,"Hartig, 1849",accepted,,Kleidotoma,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134358,,,TAXON,
229202,species,Neralsia dettmeri,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228359,species,Neralsia julianae,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
198255,genus,Prosaspicera,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165468,,,TAXON,
260104,genus,Apocharips,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228866,,,TAXON,
134342,species,Prosaspicera brevispinosa,"Díaz, 1979",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
166200,species,Rhabdeucoela bisulcata,"(Kieffer, 1909)",accepted,,Rhabdeucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134359,,,TAXON,
166188,species,Acanthaegilips brasiliensis,"Ashmead, 1897",accepted,,Acanthaegilips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260191,,,TAXON,
259367,subfamily,Anacharitinae,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229185,,,TAXON,
134011,species,Neralsia rauli,"Jiménez & Pujade-Villar, 2006",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
134235,genus,Balna,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165468,,,TAXON,
229199,species,Aspicera nigricornis,"Kirby, 1889",accepted,,Aspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260277,,,TAXON,
259351,species,Pseudeucoeila brasiliana,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
229210,species,Trybliographa infuscata,"Gallardo, Díaz & Uchôa-Fernandes, 2000",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
132371,genus,Steleucoela,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
229184,species,Acantheucoela armata,"(Cresson, 1865)",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
134345,species,Neralsia vickyae,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
229212,species,Odonteucoila dissomphala,"Kieffer, 1909",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
134359,genus,Rhabdeucoela,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260117,species,Neralsia francisi,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
166179,species,Trybliographa cincticornis,"(Kieffer, 1909)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
228888,species,Pseudeucoeila paraensis,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
132487,species,Neralsia gracielae,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260184,species,Pseudeucoeila bakeri,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
134355,species,Neralsia pilosa,"(Borgmeier, 1935)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
259900,subfamily,Figitinae,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229185,,,TAXON,
164368,species,Neralsia scutellata,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260187,species,Prosaspicera cerasina,"(Brèthes, 1909)",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
260137,species,Odonteucoila chapadae,"Ashmead, 1903",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
229190,genus,Caleucoela,"Kieffer, 1909",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
133078,species,Alloxysta desantisi,"Pujade-Villar & Díaz, 2002",accepted,,Alloxysta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197368,,,TAXON,
228890,species,Neralsia unicarenata,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
134350,species,Prosaspicera mariarrosae,"Ros-Farré & Pujade-Villar, 2006",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
133702,genus,Paraganaspis,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
198245,species,Alloxysta fuscicornis,"(Hartig, 1841)",accepted,,Alloxysta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197368,,,TAXON,
133489,species,Alloxysta mullensis,"(Cameron, 1883)",accepted,,Alloxysta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197368,,,TAXON,
260177,genus,Ganaspis,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
228093,genus,Promiomera,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
229206,genus,Odonteucoila,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260194,species,Neralsia paraellongata,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260200,species,Zamischus brasiliensis,"Ashmead, 1903",accepted,,Zamischus,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260268,,,TAXON,
258920,species,Promiomera filicornis,"Ashmead, 1903",accepted,,Promiomera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228093,,,TAXON,
228157,species,Nesodiranchis signaticornis,"Kieffer, 1909",accepted,,Nesodiranchis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259312,,,TAXON,
134323,genus,Odontosema,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
197268,genus,Pseudeucoeila,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
133917,species,Lopheucoila anastrephae,"(Rohwer, 1919)",accepted,,Lopheucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198236,,,TAXON,
260191,genus,Acanthaegilips,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259367,,,TAXON,
260268,genus,Zamischus,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260277,genus,Aspicera,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165468,,,TAXON,
259126,species,Zamischus elongatus,"Yoshimoto, 1921",accepted,,Zamischus,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260268,,,TAXON,
134312,subspecies,Eucoila paraensis rufosignata,"(Kieffer, 1909)",accepted,,Eucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134601,,,TAXON,
228881,species,Trybliographa nordlanderi,"(Wharton, 1998)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
134358,genus,Kleidotoma,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260175,genus,Acantheucoela,"Ashmead, 1900",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
198254,species,Odonteucoila surinamensis,"(Hedicke, 1914)",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
228872,species,Neralsia madrigalensis,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
166196,species,Odonteucoila tricolor,"Kieffer, 1909",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
259471,genus,Emargo,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166175,,,TAXON,
166186,species,Leptopilina boulardi,"(Barbotin, Carton & Kelner-Pillaut, 1979)",accepted,,Leptopilina,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134158,,,TAXON,
260279,species,Ganaspis brasiliensis,"Kieffer, 1909",accepted,,Ganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260177,,,TAXON,
228869,genus,Dicerataspis,"Ashmead, 1895",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260172,subspecies,Eucoila paraensis festiva,"(Kieffer, 1909)",accepted,,Eucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134601,,,TAXON,
228766,species,Neralsia bogotensis,"(Kieffer, 1909)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228862,subfamily,Thrasorinae,"Kovalev, 1994",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229185,,,TAXON,
196611,species,Marthiella nigra,"Gallardo, 2014",accepted,,Marthiella,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132801,,,TAXON,
259180,species,Pseudeucoeila sulcatifrons,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
260281,species,Neralsia ellongata,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228886,species,Acanthaegilips carinatus,"Ros-Farré & Pujade-Villar, 2003",accepted,,Acanthaegilips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260191,,,TAXON,
260263,genus,Coneucoela,"Kieffer, 1909",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260284,species,Pseudeucoeila integricollis,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
166183,species,Neralsia claripennis,"(Dettmer, 1932)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
134320,subfamily,Eucoilinae,"Thomson, 1862",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229185,,,TAXON,
228884,species,Ganaspis fulvocincta,"Kieffer, 1909",accepted,,Ganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260177,,,TAXON,
166175,subfamily,Emargininae,"Kovalev, 1994",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229185,,,TAXON,
197559,genus,Myrtopsen,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228862,,,TAXON,
