ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236407,species,Phoxocephalopsis zimmeri,"Schellenberg, 1931",accepted,,Phoxocephalopsis,Phoxocephalopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267605,,,TAXON,
267605,genus,Phoxocephalopsis,,accepted,,,Phoxocephalopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173720,,,TAXON,
205711,genus,Coxophoxus,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267601,,,TAXON,
271913,species,Leucothoe campi,"Mateus & Mateus, 1986",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
245025,species,Ampelisca longipropoda,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
250364,genus,Stenothoe,,accepted,,,Stenothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188101,,,TAXON,
236403,subfamily,Harpiniinae,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267926,,,TAXON,
256554,genus,Eurythenes,,accepted,,,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225278,,,TAXON,
150114,family,Urothoidae,"Bousfield, 1978",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
150940,family,Amphilochidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
272201,genus,Idunella,,accepted,,,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138824,,,TAXON,
114468,genus,Eudevenopus,,accepted,,,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147530,,,TAXON,
163643,family,Pardaliscidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
273586,genus,Bonassa,,accepted,,,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174455,,,TAXON,
142234,genus,Heterophoxus,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
267598,species,Pseudharpinia ovata,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
219796,species,Epimeria ultraspinosa,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
130940,family,Eusiridae,"Stebbing, 1888",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
169452,species,Leucothoe urospinosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
254451,genus,Syrrhoe,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
213793,species,Ampelisca youngi,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
167056,genus,Lepechinella,,accepted,,,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271131,,,TAXON,
178419,genus,Trischizostoma,,accepted,,,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209722,,,TAXON,
118048,family,Amathillopsidae,"Pirlot, 1934",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
223395,species,Metatiron tropakis,"(Barnard, 1972)",accepted,,Metatiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223396,,,TAXON,
188101,family,Stenothoidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
250872,species,Epimeria rotunda,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
177661,genus,Resupinus,,accepted,,,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112621,,,TAXON,
206031,species,Lysianassa danai,"Senna & Serejo, 2008",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
216497,species,Synchelidium americanum,"Bousfield, 1973",accepted,,Synchelidium,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247380,,,TAXON,
248256,genus,Parandania,,accepted,,,Stegocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248504,,,TAXON,
241740,genus,Tiburonella,,accepted,,,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147530,,,TAXON,
182427,species,Ampelisca romigi,"Barnard, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
267603,genus,Bathybirubius,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267601,,,TAXON,
209016,species,Giberosus myersi,"(McKinney, 1980)",accepted,,Giberosus,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209010,,,TAXON,
213584,species,Ampelisca moreirai,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
153549,species,Westwoodilla longimana,"Shoemaker, 1934",accepted,,Westwoodilla,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120736,,,TAXON,
125132,species,Valettiopsis macrodactyla,"Chevreux, 1909",accepted,,Valettiopsis,Valettiopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125142,,,TAXON,
147530,family,Platyischnopidae,"Barnard & Drummond, 1979",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
118065,species,Ampelisca rocasensis,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
236613,genus,Leptophoxoides,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267601,,,TAXON,
118067,species,Ampelisca pugetica,"Stimpson, 1864",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
169572,species,Leucothoe laurensi,"Thomaz & Ortiz, 1995",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169450,species,Leucothoe lihue,"Barnard, 1970",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
203013,family,Cheidae,"Thurston, 1982",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
150120,genus,Coronaurothoe,,accepted,,,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150114,,,TAXON,
182424,species,Haploops meloi,"Valério-Berardo, 2008",accepted,,Haploops,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213585,,,TAXON,
142239,species,Heterophoxus videns,"Barnard, 1930",accepted,,Heterophoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142234,,,TAXON,
200109,species,Curidia wakabarae,"Souza-Filho & Serejo, 2008",accepted,,Curidia,Ochlesidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200105,,,TAXON,
181418,species,Carangolioides castellatus,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Carangolioides,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181438,,,TAXON,
150917,species,Ampelisca flabellicaudata,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
201745,species,Liljeborgia quinquedentata,"Schellenberg, 1931",accepted,,Liljeborgia,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272200,,,TAXON,
142029,genus,Metharpinia,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
142247,species,Microphoxus cornutus,"(Schellenberg, 1931)",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
213606,species,Apolochus neapolitanus,"(Della Valle, 1893)",accepted,,Apolochus,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213610,,,TAXON,
233811,genus,Microcheus,,accepted,,,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203013,,,TAXON,
159607,genus,Ipanema,,accepted,,,Ipanemidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127763,,,TAXON,
153546,genus,Hartmonodes,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
245065,genus,Hourstonius,,accepted,,,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150940,,,TAXON,
264547,species,Nototropis minikoi,"(Walker, 1905)",accepted,,Nototropis,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170918,,,TAXON,
206019,species,Shoemakerella subchelata,"Sorrentino, Senna & Lowry, 2014",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
194468,species,Eurythenes obesus,"(Chevreux, 1905)",accepted,,Eurythenes,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256554,,,TAXON,
181245,genus,Stephonyx,,accepted,,,Uristidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149999,,,TAXON,
172164,species,Batea intermedia,"Serejo, 2007",accepted,,Batea,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265806,,,TAXON,
128519,species,Synopia ultramarina,"Dana, 1853",accepted,,Synopia,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128516,,,TAXON,
139246,species,Ruffosius fluminensis,"Souza-Filho, 2011",accepted,,Ruffosius,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233625,,,TAXON,
185351,genus,Perioculodes,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
226360,genus,Eperopeus,,accepted,,,Pardaliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163643,,,TAXON,
237639,genus,Cheirimedon,,accepted,,,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174455,,,TAXON,
244996,species,Amathillopsis atlantica,"Chevreux, 1908",accepted,,Amathillopsis,Amathillopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213535,,,TAXON,
153551,species,Perioculodes aequimanus,"(Kossmann, 1880)",accepted,,Perioculodes,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185351,,,TAXON,
147533,species,Eudevenopus capuciatus,"(Oliveira, 1955)",accepted,,Eudevenopus,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114468,,,TAXON,
245037,species,Byblis bjornbergae,"Valério-Berardo, 2008",accepted,,Byblis,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245034,,,TAXON,
232534,family,Leucothoidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
174455,family,Lysianassidae,"Dana, 1849",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
118063,genus,Ampelisca,,accepted,,,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213570,,,TAXON,
174854,species,Shoemakerella nasuta,"(Dana, 1853)",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
150857,family,Alicellidae,"Lowry & De Broyer, 2008",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
169570,species,Leucothoe leptosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
213607,species,Hourstonius wakabarae,"Leite & Siqueira, 2013",accepted,,Hourstonius,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245065,,,TAXON,
174483,species,Cheirimedon foscae,"Siqueira & Serejo, 2014",accepted,,Cheirimedon,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237639,,,TAXON,
265806,genus,Batea,,accepted,,,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171768,,,TAXON,
245017,species,Ampelisca brevisimulata,"Barnard, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
150913,species,Ampelisca subtropicalis,"Valério-Berardo, Serejo & Wakabara, 2005",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
245028,species,Ampelisca paria,"Barnard & Agard, 1986",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
146887,species,Trischizostoma costai,"Freire & Serejo, 2004",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
226153,species,Bathyporeiapus copacabana,"Barnard & Thomas, 1988",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
213790,species,Ampelisca angraensis,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
216222,species,Westwoodilla rectirostris,"Della Valle, 1893",accepted,,Westwoodilla,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120736,,,TAXON,
127763,family,Ipanemidae,"Barnard & Thomas, 1988",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
264184,species,Idunella titinga,"(Wakabara, Tararam, Valério-Berardi & Leite, 1988)",accepted,,Idunella,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272201,,,TAXON,
150925,species,Ampelisca minuta,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
268050,genus,Microphoxus,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267601,,,TAXON,
125142,genus,Valettiopsis,,accepted,,,Valettiopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244394,,,TAXON,
264544,family,Atylidae,"Lilljeborg, 1865",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
128089,genus,Pseudotiron,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
117288,species,Coronaurothoe rotunda,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Coronaurothoe,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150120,,,TAXON,
162639,species,Tethygeneia longleyi,"(Shoemaker, 1933)",accepted,,Tethygeneia,Eusiridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256590,,,TAXON,
257537,species,Bathyporeiapus ruffoi,"Escofet, 1971",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
257595,species,Eperopeus abyssicola,"Mills, 1967",accepted,,Eperopeus,Pardaliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226360,,,TAXON,
209013,species,Resupinus coloni,"Thomas & Barnard, 1986",accepted,,Resupinus,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177661,,,TAXON,
120736,genus,Westwoodilla,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
143373,species,Lysianassa teminino,"Senna & Souza-Filho, 2010",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
128516,genus,Synopia,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
219527,genus,Epimeria,,accepted,,,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250746,,,TAXON,
170918,genus,Nototropis,,accepted,,,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233619,,,TAXON,
262965,family,Ochlesidae,"Stebbing, 1910",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
213535,genus,Amathillopsis,,accepted,,,Amathillopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118048,,,TAXON,
205811,species,Lysianassa concava,"Senna, 2007",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
233625,genus,Ruffosius,,accepted,,,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203013,,,TAXON,
198552,species,Lepechinella campensis,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
124413,species,Epimeria bathyalis,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
213585,genus,Haploops,,accepted,,,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213570,,,TAXON,
267601,subfamily,Birubiinae,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267926,,,TAXON,
118057,species,Ampelisca anae,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
271916,genus,Leucothoe,,accepted,,,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232534,,,TAXON,
248504,family,Stegocephalidae,"Dana, 1855",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
182420,species,Ampelisca wakabarae,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
173587,species,Pseudharpinia berardo,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
