ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173098,genus,Zodia,"Heppner, 1979",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
235812,species,Tortyra spectabilis,"(Walker, 1853)",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
235806,genus,Melanoxena,"Dognin, 1910",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
235797,species,Tortyra canofusana,"Walker, 1863",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
205067,genus,Anthophila,"Haworth, 1811",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
173101,species,Zodia chtysosperma,"(Meyrick, 1931)",accepted,,Zodia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173098,,,TAXON,
205095,species,Anthophila cinctipes,"(Felder & Rogenhofer, 1875)",accepted,,Anthophila,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205067,,,TAXON,
141564,subfamily,Brenthiinae,"Heppner, 1981",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141562,,,TAXON,
205082,species,Tortyra biferana,"Walker, 1863",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
205098,species,Brenthia stylophora,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
235803,species,Brenthia confluxana,"Walker, 1863",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
173110,subfamily,Choreutinae,"Stainton, 1854",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141562,,,TAXON,
173107,genus,Rhobonda,"Walker, 1963",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
141442,species,Brenthia stenorma,"Meyrick, 1915",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
205104,species,Tortyra velatana,"Walker, 1863",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
266976,species,Zodia scintillana,"(Walker, 1863)",accepted,,Zodia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173098,,,TAXON,
235799,species,Brenthia stimulans,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
141561,species,Tortyra contrariana,"Walker, 1863",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
205085,species,Zodia plutusana,"(Walker, 1863)",accepted,,Zodia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173098,,,TAXON,
172937,species,Zodia rutilella,"(Walker, 1863)",accepted,,Zodia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173098,,,TAXON,
267112,species,Brenthia suavis,"(Felder & Rogenhofer, 1875)",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
267337,genus,Brenthia,"Clemens, 1860",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141564,,,TAXON,
205089,species,Tortyra chalcobathra,"Meyrick, 1922",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
173104,species,Brenthia eriopis,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
204870,species,Caloreas cydrota,"(Meyrick, 1915)",accepted,,Caloreas,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172804,,,TAXON,
267330,species,Brenthia episotras,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
205101,species,Tortyra bigerana,"Walker, 1863",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
266979,species,Brenthia amatana,"Walker, 1863",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
235791,species,Brenthia heptacosma,"Meyrick, 1920",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
205092,species,Zodia ochripalpis,"(Meyrick, 1920)",accepted,,Zodia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173098,,,TAXON,
235810,species,Rhobonda gaurisana,"Walker, 1863",accepted,,Rhobonda,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173107,,,TAXON,
267327,species,Anthophila arcigera,"(Felder & Rogenhofer, 1875)",accepted,,Anthophila,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205067,,,TAXON,
266982,species,Tortyra violacea,"(Felder & Rogenhofer, 1875)",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
141440,genus,Tortyra,"Walker, 1863",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
235793,species,Anthophila albertiana,"(Stoll, 1781)",accepted,,Anthophila,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205067,,,TAXON,
172804,genus,Caloreas,"Heppner, 1977",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
267341,species,Brenthia depulsana,"Walker, 1856",accepted,,Brenthia,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267337,,,TAXON,
141560,species,Melanoxena falsissima,"Dognin, 1910",accepted,,Melanoxena,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235806,,,TAXON,
