ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235723,genus,Pareiorhaphis,"Miranda-Ribeiro, 1918",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
272948,species,Ancistrus stigmaticus,"Eigenmann & Eigenmann, 1889",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
172724,genus,Neoplecostomus,"Eigenmann & Eigenmann, 1888",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
203595,genus,Limatulichthys,"Isbrücker & Nijssen, 1979",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
204082,species,Loricariichthys acutus,"Valenciennes, 1840",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
141444,species,Peckoltia bachi,"(Boulenger, 1898)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
266482,species,Microlepidogaster perforatus,"Eigenmann & Eigenmann, 1889",accepted,,Microlepidogaster,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235658,,,TAXON,
172561,species,Hypostomus cochliodon,"Kner, 1854",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
272916,species,Otocinclus affinis,"Steindachner, 1877",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
235603,species,Rineloricaria lanceolata,"(Günther, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
235764,species,Loricariichthys anus,"(Valenciennes, 1836)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
172494,genus,Pseudotocinclus,"Nichols, 1919",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272931,genus,Loricariichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
172726,species,Rineloricaria lima,"(Kner, 1853)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
141416,species,Rineloricaria phoxocephala,"(Eigenmann & Eigenmann, 1889)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
266389,genus,Hypoptopoma,"Günther, 1868",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
235768,species,Parotocinclus jimi,"Garavello, 1977",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203650,species,Limatulichthys griseus,"(Eigenmann, 1909)",accepted,,Limatulichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203595,,,TAXON,
172952,species,Hypancistrus zebra,"Isbrücker & Nijssen, 1991",accepted,,Hypancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235801,,,TAXON,
172612,genus,Hemiodontichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
273009,species,Pareiorhaphis cameroni,"(Steindachner, 1907)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172591,genus,Baryancistrus,"Rapp Py-Daniel, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172923,genus,Pterygoplichthys,"Gill, 1858",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
266509,species,Pterygoplichthys pardalis,"(Castelnau, 1855)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
235563,species,Hypostomus alatus,"Castelnau, 1855",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172712,species,Peckoltia vittata,"(Steindachner, 1881)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
266585,species,Hypostomus regani,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
272976,species,Hypostomus commersoni,"Valenciennes, 1836",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235631,genus,Delturus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141354,,,TAXON,
172788,species,Pseudoloricaria laeviuscula,"(Valenciennes, 1840)",accepted,,Pseudoloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203693,,,TAXON,
141265,species,Rineloricaria castroi,"Isbrücker & Nijssen, 1984",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
203693,genus,Pseudoloricaria,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
