ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335803,subspecies,Trichilia schomburgkii subsp. schomburgkii,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303951,,,TAXON,
303884,subspecies,Guarea pubescens subsp. pubescens,(Rich.) A.Juss.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303881,,,TAXON,
293016,subspecies,Trichilia elegans subsp. richardiana,(A.Juss.) T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339250,,,TAXON,
293000,subspecies,Guarea macrophylla subsp. pachycarpa,(C.DC.) T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339236,,,TAXON,
278173,subspecies,Trichilia lepidota subsp. lepidota,Mart.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339261,,,TAXON,
292989,subspecies,Cabralea canjerana subsp. polytricha,(A.Juss.) T.D.Penn.,accepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339211,,,TAXON,
303923,subspecies,Trichilia elegans subsp. elegans,A.Juss.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339250,,,TAXON,
293020,subspecies,Trichilia quadrijuga subsp. quadrijuga,Kunth,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339278,,,TAXON,
293003,subspecies,Guarea macrophylla subsp. tuberculata,(Vell.) T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339236,,,TAXON,
363907,subspecies,Trichilia trifolia subsp. pteleaefolia,(A.Juss.) T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363903,,,TAXON,
357603,subspecies,Guarea pterorhachis subsp. pterorhachis,Harms,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303880,,,TAXON,
292985,subspecies,Cabralea canjerana subsp. canjerana,(Vell.) Mart.,accepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339211,,,TAXON,
303887,subspecies,Guarea pubescens subsp. pubiflora,(A.Juss.) T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303881,,,TAXON,
303876,subspecies,Guarea macrophylla subsp. pendulispica,(C.DC.) T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339236,,,TAXON,
278183,subspecies,Trichilia lepidota subsp. schumanniana,(Harms) Pennington,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339261,,,TAXON,
335806,subspecies,Trichilia schomburgkii subsp. javariensis,T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303951,,,TAXON,
322584,subspecies,Guarea macrophylla subsp. spiciflora,(A.Juss.) T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339236,,,TAXON,
