ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159687,species,Iphiclus (Saccomorphus) humeralis,"(Guérin-Méneville, 1956)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
222350,species,Iphiclus (Saccomorphus) ruficeps,"(Guérin-Méneville, 1841)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
222654,species,Iphiclus (Saccomorphus) kuhnti,"(Mader, 1942)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
222786,species,Iphiclus (Saccomorphus) klugi,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
127600,species,Iphiclus (Saccomorphus) adamsi,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
253487,species,Iphiclus (Saccomorphus) limbatus,"(Olivier, 1792)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
127285,species,Iphiclus (Saccomorphus) bilineatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
222719,species,Iphiclus (Saccomorphus) goianus,"(Guérin-Méneville, 1948)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
159674,species,Iphiclus (Saccomorphus) quadrisignatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
127693,species,Iphiclus (Saccomorphus) collaris,"(Deelder, 1942)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
127613,species,Iphiclus (Saccomorphus) erotyloides,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
253514,species,Iphiclus (Saccomorphus) maculicollis,"(Kuhnt, 1910)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
191595,species,Iphiclus (Saccomorphus) terrestris,"(Gistel, 1857)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
222265,species,Iphiclus (Saccomorphus) bimaculatus,"(Fabricius, 1775)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
222664,species,Iphiclus (Saccomorphus) nebulosus,"(Guérin-Méneville, 1841)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
