ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213328,species,Cyrtograpsus affinis,"(Dana, 1851)",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
159063,species,Anisonotus atlanticus,"(Coelho, 1997)",accepted,,Anisonotus,Inachidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159070,,,TAXON,
129457,species,Periclimenes magnus,"Holthuis, 1951",accepted,,Periclimenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130042,,,TAXON,
130067,species,Panopeus americanus,"Saussure, 1857",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
161902,species,Panulirus laevicauda,"(Latreille, 1817)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
272864,species,Processa bermudensis,"(Rankin, 1900)",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
244367,species,Hepatus scaber,"Holthuis, 1959",accepted,,Hepatus,Aethridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213380,,,TAXON,
206500,species,Stenocionops spinimana,"(Rathbun, 1892)",accepted,,Stenocionops,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238030,,,TAXON,
249617,species,Agononida longipes,"(Milne-Edwards, 1880)",accepted,,Agononida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156742,,,TAXON,
211730,species,Clibanarius antillensis,"Stimpson, 1859",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
256400,species,Eurypanopeus dissimilis,"(Benedict & Rathbun, 1891)",accepted,,Eurypanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225054,,,TAXON,
156381,species,Cycloes bairdii,"Stimpson, 1860",accepted,,Cycloes,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123808,,,TAXON,
265595,species,Achelous spinicarpus,"(Stimpson, 1871)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
129420,species,Pseudopalaemon amazonensis,"Ramos-Porto, 1979",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
117280,species,Marcusiaxius lemoscastroi,"Rodrigues & Carvalho, 1972",accepted,,Marcusiaxius,Micheleidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244234,,,TAXON,
159004,species,Podochela brasiliensis,"Coelho, 1972",accepted,,Podochela,Inachidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159014,,,TAXON,
268287,species,Goyazana rotundicauda,"Magalhães & Türkay, 1996",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
137936,species,Garthiope spinipes,"(Milne-Edwards, 1880)",accepted,,Garthiope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184095,,,TAXON,
206503,species,Mithraculus sculptus,"(Lamarck, 1818)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
143564,species,Pseudorhombila quadridentata,"(Latreille, 1828)",accepted,,Pseudorhombila,Pseudorhombilidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206052,,,TAXON,
155399,species,Munida angulata,"Benedict, 1902",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
148845,species,Dardanus venosus,"(Milne-Edwards, 1848)",accepted,,Dardanus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211732,,,TAXON,
224557,species,Panulirus argus,"(Latreille, 1804)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
212015,species,Symethis variolosa,"(Fabricius, 1793)",accepted,,Symethis,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243369,,,TAXON,
237648,species,Pilumnus dasypodus,"Kingsley, 1879",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
255726,species,Typton distinctus,"Chace, 1972",accepted,,Typton,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193707,,,TAXON,
206487,species,Teleophrys pococki,"Rathbun, 1924",accepted,,Teleophrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206335,,,TAXON,
130278,species,Plesionika acanthonotus,"(Smith, 1882)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
244417,species,Aegla plana,"Buckup & Rossi, 1977",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
224511,species,Pseudopalaemon gouldingi,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
255216,species,Catapagurus cunhai,"Nucci & Melo, 2012",accepted,,Catapagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223956,,,TAXON,
124084,species,Corallianassa hartmeyeri,"(Schmitt, 1935)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
244950,species,Alpheus formosus,"Gibbes, 1850",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
185458,species,Ogyrides alphaerostris,"(Kingsley, 1880)",accepted,,Ogyrides,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216358,,,TAXON,
129428,species,Michelopagurus atlanticus,"(Bouvier, 1922)",accepted,,Michelopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223958,,,TAXON,
268433,species,Lysmata intermedia,"(Kingsley, 1878)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
206248,species,Kingsleya siolii,"Bott, 1967",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
215056,species,Uca (Minuca) burgesie,"Holthuis, 1967",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
173972,species,Dilocarcinus pagei,"Stimpson, 1861",accepted,,Dilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236935,,,TAXON,
129467,species,Palicus faxoni,"Rathbun, 1897",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
244757,species,Metalpheus rostratipes,"(Pocock, 1890)",accepted,,Metalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244974,,,TAXON,
200430,species,Ebalia stimpsoni,"Milne-Edwards, 1880",accepted,,Ebalia,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263332,,,TAXON,
117983,species,Leptalpheus axianassae,"Dworschak & Coelho, 1999",accepted,,Leptalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244764,,,TAXON,
258149,species,Nephropsis neglecta,"Holthuis, 1974",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
176587,species,Neopilumnoplax lipkeholthuisi,"Tavares & Melo, 2010",accepted,,Neopilumnoplax,Mathildellidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274116,,,TAXON,
117981,species,Alpheus puapeba,"Christoffersen, 1979",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
172437,species,Uroptychus uncifer,"(Milne-Edwards, 1880)",accepted,,Uroptychus,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204444,,,TAXON,
152581,species,Micropanope pusilla,"Milne-Edwards, 1880",accepted,,Micropanope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152591,,,TAXON,
224816,species,Macrobrachium borellii,"(Nobili, 1896)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
197297,species,Scyllarides deceptor,"Holthuis, 1963",accepted,,Scyllarides,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166174,,,TAXON,
256285,species,Panoplax depressa,"Stimpson, 1871",accepted,,Panoplax,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225059,,,TAXON,
142323,species,Rotundovaldivia latidens,"(Milne-Edwards, 1869)",accepted,,Rotundovaldivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268293,,,TAXON,
255773,species,Leander tenuicornis,"(Say, 1818)",accepted,,Leander,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130039,,,TAXON,
117243,species,Aegla ligulata,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
250499,species,Gourretia laresi,"Blanco-Rambla & Linero-Arana, 1994",accepted,,Gourretia,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123973,,,TAXON,
142616,species,Sylviocarcinus pictus,"(Milne-Edwards, 1853)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
175272,species,Macrocoeloma nodipes,"Desbonne, in Desbonne & Schramm, 1867",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
202905,species,Porcellana sayana,"(Leach, 1820)",accepted,,Porcellana,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234577,,,TAXON,
163784,species,Mesorhoea sexspinosa,"Stimpson, 1871",accepted,,Mesorhoea,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131632,,,TAXON,
175275,species,Mithraculus tortugae,"(Rathbun, 1920)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
129973,species,Macrobrachium surinamicum,"Holthuis, 1948",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
244942,species,Alpheus buckupi,"Almeida, Terossi, Araújo Silva & Mantelato, 2013",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
272600,species,Petrolisthes rosariensis,"Werding, 1978",accepted,,Petrolisthes,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171406,,,TAXON,
155402,species,Munida petronioi,"Melo-Filho & Melo, 1994",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
130006,species,Macrobrachium nattereri,"(Heller, 1862)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
171938,species,Callinectes marginatus,"A. Milne-Edwards, 1861",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
249614,species,Munida coltroi,"Melo-Filho & Melo, 2006",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
195048,species,Nematocarcinus gracilipes,"Filhol, 1884",accepted,,Nematocarcinus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257808,,,TAXON,
171393,species,Pachycheles laevidactylus,"Ortmann, 1892",accepted,,Pachycheles,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140142,,,TAXON,
255845,species,Palicus sica,"(Milne-Edwards, 1880)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
190091,species,Collodes trispinosus,"Stimpson, 1871",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
190442,species,Pyromaia tuberculata,"(Lockington, 1876)",accepted,,Pyromaia,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159091,,,TAXON,
263335,species,Persephona lichtensteinii,"Leach, 1817",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
137985,species,Actaea acantha,"(Milne-Edwards, 1834)",accepted,,Actaea,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137951,,,TAXON,
155454,species,Munidopsis transtridens,"Pequegnat & Pequegnat, 1971",accepted,,Munidopsis,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157204,,,TAXON,
256395,species,Hexapanopeus caribbaeus,"(Stimpson, 1871)",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
260718,species,Nephropsis rosea,"Bate, 1888",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
150242,species,Aegla leachi,"Bond-Buckup & Buckup, 2012",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
149717,species,Upogebia noronhensis,"Fausto Filho, 1969",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
267896,species,Trichodactylus parvus,"Moreira, 1912",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
132179,species,Celatopesia concava,"(Stimpson, 1871)",accepted,,Celatopesia,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163769,,,TAXON,
233574,species,Chasmocarcinus rathbuni,"Bouvier, 1917",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
224808,species,Pseudopalaemon bouvieri,"Sollaud, 1911",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
198437,species,Aratus pisonii,"(Milne-Edwards, 1837)",accepted,,Aratus,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135883,,,TAXON,
150881,species,Alpheus brasileiro,"Anker, 2012",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
224810,species,Neopontonides brucei,"Fransen & Almeida, 2009",accepted,,Neopontonides,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224538,,,TAXON,
130013,species,Euryrhynchus wrzesniowskii,"Miers, 1877",accepted,,Euryrhynchus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224535,,,TAXON,
140140,species,Megalobrachium mortenseni,"Haig, 1962",accepted,,Megalobrachium,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202908,,,TAXON,
211725,species,Areopaguristes iris,"(Forest & de Saint Laurent, 1968)",accepted,,Areopaguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148879,,,TAXON,
124096,species,Eucalliax cearensis,"Rodrigues & Manning, 1992",accepted,,Eucalliax,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250504,,,TAXON,
242696,species,Emerita brasiliensis,"Schmitt, 1935",accepted,,Emerita,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180371,,,TAXON,
174914,species,Macrocoeloma eutheca,"(Stimpson, 1871)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
234148,species,Paraxiopsis defensus,"(Rathbun, 1901)",accepted,,Paraxiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202531,,,TAXON,
124180,species,Tyche potiguara,"Garth, 1952",accepted,,Tyche,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188501,,,TAXON,
159011,species,Coryrhynchus algicola,"Stebbing, 1914",accepted,,Coryrhynchus,Inachidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190072,,,TAXON,
213222,species,Aegla parana,"Schmitt, 1942",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
241271,species,Plagusia depressa,"(Fabricius, 1775)",accepted,,Plagusia,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114016,,,TAXON,
181722,species,Chasmagnathus granulata,"Dana, 1851",accepted,,Chasmagnathus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117595,,,TAXON,
171714,species,Megalobrachium poeyi,"(Guérin-Méneville, 1855)",accepted,,Megalobrachium,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202908,,,TAXON,
220093,species,Notostomus gibbosus,"Milne-Edwards, 1881",accepted,,Notostomus,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124866,,,TAXON,
242951,species,Isocheles sawayai,"Forest & de Saint Laurent, 1968",accepted,,Isocheles,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148874,,,TAXON,
184081,species,Xanthodius denticulatus,"(White, 1847)",accepted,,Xanthodius,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138001,,,TAXON,
244370,species,Hepatus pudibundos,"(Herbst, 1785)",accepted,,Hepatus,Aethridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213380,,,TAXON,
205992,species,Goyazana castelnaui,"(Milne-Edwards, 1853)",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
117673,species,Alpheus carlae,"Anker, 2012",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244966,species,Alpheus normanni,"Kingsley, 1878",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
181133,species,Upogebia vasquezi,"Ngoc-Ho, 1989",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
234773,species,Cronius tumidulus,"Stimpson, 1871",accepted,,Cronius,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171626,,,TAXON,
255781,species,Urocaris longicaudata,"Stimpson, 1860",accepted,,Urocaris,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224528,,,TAXON,
206472,species,Mithraculus braziliensis,"(Rathbun, 1892)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
143715,species,Pinnixa floridana,"Rathbun, 1918",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
212999,species,Aegla franca,"Schmitt, 1942",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
267903,species,Trichodactylus dentatus,"Milne-Edwards, 1853",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
