ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193350,species,Promecops proximus,"Voss, 1934",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
193666,species,Hypsonotus gibber,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
130122,species,Naupactus viridiplagiatus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
161826,species,Briarius varnhageni,"(Germar, 1824)",accepted,,Briarius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161447,,,TAXON,
257264,species,Naupactus fatuus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256853,species,Hypsonotus pavidus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
130814,species,Lordops insignis,"Boheman, 1834",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
130797,species,Conothorax luctuosus,"Lacordaire, 1863",accepted,,Conothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218824,,,TAXON,
131476,species,Hadromeropsis excubitor,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
163657,species,Lordops jucundus,"Boheman, 1934",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
224949,species,Lordops seminudus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162724,species,Lordops circumdatus,"Sahlberg, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
130808,species,Ericydeus schoenherri,"(Perty, 1832)",accepted,,Ericydeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255646,,,TAXON,
129957,species,Naupactus aptus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
130874,species,Naupactus institor,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
129435,species,Lordops navicularis,"(Germar, 1824)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
192987,species,Rhigus vespertilio,"Pascoe, 1881",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
130040,species,Hypsonotus jekelianus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224845,species,Diaprosomus co!laris,"Kessel, 1932",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
236779,species,Hypsonotus infernalis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162742,species,Hadromeropsis meridiana,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
162696,species,Hyphantus carinatus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
163619,species,Hemieuryomus duponti,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
163239,species,Naupactus albulus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194678,species,Dioryrhinus scutellumalbum,"Kessel, 1932",accepted,,Dioryrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224410,,,TAXON,
162845,species,Hypsonotus magnus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194287,species,Aulametopus rnarginellus,"(Boheman, 1834)",accepted,,Aulametopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161424,,,TAXON,
131561,species,Hypsonotus chrysendetus,"Germar, 1824",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
226307,species,Hypsonotus dromedarius,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225622,species,Hypsonotus nigerrimus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
129747,species,Hyphantus uncinatus,"Desbrochers, 1892",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
194991,species,Airosimus aequatoris,"Howden, 1966",accepted,,Airosimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161544,,,TAXON,
194113,species,Compsus isabellinus,"(Boheman, 1833)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224336,,,TAXON,
233856,species,Hadromeropsis fasciata,"(Lucas, 1857)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
224986,species,Hypsonotus clavulus,"Germar, 1824",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193397,species,Polyteles guerini,"Fåhraeus, 1840",accepted,,Polyteles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192322,,,TAXON,
130151,species,Euscapus squamosus,"(Fåhraeus, 1842)",accepted,,Euscapus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224241,,,TAXON,
224311,species,Eutypus clericus,"(Sahlberg, 1823)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255674,,,TAXON,
192772,species,Lordops festivus,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
131888,species,Hyphantus distinguendus,"Desbrochers, 1892",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
194034,species,Lordops lateralis,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162008,species,Hyphantus squamosus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
243828,species,Plectrophoroides lutra,"Schönherr, 1826",accepted,,Plectrophoroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161373,,,TAXON,
163680,species,Hypsonotus ovalis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
226150,species,Hemieuryomus griseus,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
161610,species,Hyphantus dentipes,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
129735,species,Eurylobus borealis,"Kessel, 1935",accepted,,Eurylobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255555,,,TAXON,
255976,species,Pantomorus anthribiformis,"(Boheman, 1833)",accepted,,Pantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192906,,,TAXON,
130942,species,Vossius hispidulus,"(Gyllenhal, 1834)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
162060,species,Platyomus viridis,"Voss, 1934",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
194074,species,Cylloproctus dissimilis,"Voss, 1936",accepted,,Cylloproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161732,,,TAXON,
256369,species,Eurysaces grammicus,"Fåhraeus, 1840",accepted,,Eurysaces,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192639,,,TAXON,
163778,species,Lordops viridulus,"Boheman, 1834",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
194471,species,Hyphantus incongruus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
131712,species,Hyphantus brevicauda,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
194112,species,Naupactus deplorabundus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194213,species,Naupactus rivulosus,"(Olivier, 1790)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256610,species,Hyphantus subminutus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
257473,species,Promecops subsignatus,"(Boheman, 1845)",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
161807,species,Hypsonotus mirus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225361,species,Lordops pertyi,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
240459,species,Eurylobus cingulatus,"(Germar, 1824)",accepted,,Eurylobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255555,,,TAXON,
256024,species,Platyomus fasciatus,"Boheman, 1840",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
163382,species,Naupactus barbicauda,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
163733,species,Cydianerus virescens,"(Lucas, 1857)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
162269,species,Naupactus optatus,"(Herbst, 1797)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256882,species,Hyphantus tibialis,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
131376,species,Anidopsis gracilior,"Kessel, 1935",accepted,,Anidopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161438,,,TAXON,
194062,species,Acanthobrachis germari,"Jekel, 1857",accepted,,Acanthobrachis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224433,,,TAXON,
129886,species,Hyphantus simulans,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
161861,species,Hypsonotus melancholicus,"Jekel, 1859",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
130928,species,Phaedropus suturellus,"Vanin, 1983",accepted,,Phaedropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129654,,,TAXON,
249042,species,Phaopsis thalassina,"(Boheman, 1840)",accepted,,Phaopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192614,,,TAXON,
194268,species,Hadromeropsis togata,"(Boheman, 1840)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
162826,species,Lordops nitidomaculatus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
256328,species,Phaops harmonicus,"(Germar, 1824)",accepted,,Phaops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161778,,,TAXON,
161990,species,Lordops ostentatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
257251,species,Stenorhinus leucostictus,"(Germar, 1824)",accepted,,Stenorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129618,,,TAXON,
256143,species,Teratopactus retusus,"(Boheman, 1833)",accepted,,Teratopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192793,,,TAXON,
193975,species,Naupactus nubilo,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
131089,species,Lordops semicinctus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163142,species,Hypsonotus similis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163284,species,Hadromeropsis batesi,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
193167,species,Stenocyphus bituberosus,"(Gyllenhal, 1833)",accepted,,Stenocyphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161451,,,TAXON,
256363,species,Sclerococcus granulatus,"Fåhraeus, 1840",accepted,,Sclerococcus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161430,,,TAXON,
162348,species,Naupactus inermis,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
225484,species,Hyphantus titan,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
131335,species,Eustylus subguttatus,"Marshall, 1916",accepted,,Eustylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129500,,,TAXON,
225389,species,Lordops gyllenhalii,"(Dalman, 1823)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162250,species,Naupactus mulsanti,"Perroud, 1853",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
130843,species,Hypsonotus albicans,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224825,species,Eurymetopus bucki,"Kuschel, 1945",accepted,,Eurymetopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161461,,,TAXON,
162708,species,Hadromeropsis beverlyae,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
226025,species,Rhigus schueppelii,"Germar, 1824",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
130482,species,Hypsonotus rotundipennis,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193364,species,Compsus scrutator,"Hustache, 1938",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224336,,,TAXON,
193888,species,Pantomorus cervinus,"(Boheman, 1840)",accepted,,Pantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192906,,,TAXON,
163136,species,Naupactus wilsoni,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
239775,species,Promecops spathula,"Voss, 1939",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
226289,species,Lordops sommeri,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162175,species,Elytroxys inflatus,"(Lacordaire, 1863)",accepted,,Elytroxys,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192357,,,TAXON,
162762,species,Hyphantus matronalis,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
162515,species,Hyphantus maculifer,"Desbrochers, 1892",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
193433,species,Compsus niveus,"(Fabricius, 1787)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224336,,,TAXON,
162748,species,Hypsonotus dorsiger,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225275,species,Naupactus dapsilis,"(Perty, 1832)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194014,species,Pandeleteius platensis,"Brèthes, 1913",accepted,,Pandeleteius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192718,,,TAXON,
194685,species,Hypsonotus rhombifer,"Marshall, 1925",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
255902,species,Naupactus vittatus,"Mannerheim, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
163211,species,Pandeleteius signatus,"Voss, 1954",accepted,,Pandeleteius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192718,,,TAXON,
193801,species,Hyphantus ignotus,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
193292,species,Mimographus villosipennis,"Hustache, 1947",accepted,,Mimographus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221530,,,TAXON,
193989,species,Promecops torvus,"Fåhraeus, 1840",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
163543,species,Rhigus dejeanii,"Gyllenhal, 1833",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
226710,species,Compsus (Compsus) saucius,"(Boheman, 1840)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193319,,,TAXON,
194396,species,Phaops ambitiosus,"Boheman, 1840",accepted,,Phaops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161778,,,TAXON,
131106,species,Naupactus concinnus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
