ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175232,species,Trogon collaris,,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
269467,species,Trogon ramonianus,"d'Orbigny & Lafresnaye, 1837",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
146893,species,Trogon curucui,Cabanis,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
114056,genus,Trogon,Spix,accepted,,,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178120,,,TAXON,
114058,species,Trogon surrucura,d'Orbigny & Lafresnaye,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
143973,species,Trogon rufus,Nordmann,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
147173,species,Pharomachrus pavoninus,"(Spix, 1856)",accepted,,Pharomachrus,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176206,,,TAXON,
241308,species,Trogon personatus,Wolters,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
176206,genus,Pharomachrus,"d'Orbigny, 1839",accepted,,,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178120,,,TAXON,
177477,species,Trogon viridis,Strickland,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
178673,species,Trogon melanurus,Linnaeus,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
115769,species,Trogon violaceus,"Gmelin, 1788",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
