ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
343270,variety,Cosmarium contractum var. minutum,(Delponte) Coesel,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
343739,species,Cosmarium variolatum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343545,species,Cosmarium phaseolus,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343749,variety,Cosmarium venustum var. euastroides,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343746,,,TAXON,
372018,variety,Cosmarium bioculatum var. bioculatum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343314,,,TAXON,
378916,variety,Cosmarium gemminatum var. scottii,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378911,,,TAXON,
343430,species,Cosmarium hammeri,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378938,variety,Cosmarium ocellatum var. incrassatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343533,,,TAXON,
343597,species,Cosmarium pseudovariolatum,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343437,species,Cosmarium hetangulare,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
390514,variety,Cosmarium clepsydra var. obtusos,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343345,,,TAXON,
343379,species,Cosmarium dichondrum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343521,species,Cosmarium obsoletum,(Hantzsch) Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343640,species,Cosmarium regnellii,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389524,species,Cosmarium raciborskianum,De Toni,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343514,species,Cosmarium nymannianum,Grunow,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343396,species,Cosmarium floridanum,(West & G.S.West) Lütkem.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343746,species,Cosmarium venustum,(Bréb.) W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389621,variety,Cosmarium quadrum var. sublatum,(Nordst.) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343621,,,TAXON,
343719,variety,Cosmarium trilobulatum var. abscissum,(Schmidle) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343711,,,TAXON,
343709,species,Cosmarium triangulare,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378911,species,Cosmarium gemminatum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343721,variety,Cosmarium trilobulatum var. transvaalense,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343711,,,TAXON,
343508,species,Cosmarium montrealense,Croasdale,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378871,species,Cosmarium blyttii,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343388,variety,Cosmarium elegantissimum var. elegantissimum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343385,,,TAXON,
373940,variety,Cosmarium norimbergense var. depressum,(West & G.S.West) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389513,,,TAXON,
372027,variety,Cosmarium pseudobroomei var. pseudobroomei,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343565,,,TAXON,
389604,subspecies,Cosmarium anisichondrum subsp. tetrachondrum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389600,,,TAXON,
373932,form,Cosmarium margaritatum var. margaritatum form. minor,(Boldt) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343489,,,TAXON,
343427,variety,Cosmarium granatum var. granatum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343422,,,TAXON,
371105,species,Cosmarium bipunctatum,Børgesen,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343667,variety,Cosmarium speciosum var. simplex,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343289,,,TAXON,
378919,variety,Cosmarium lagoense var. amoebum,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343474,,,TAXON,
343415,variety,Cosmarium galeritum var. subtumidum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343409,,,TAXON,
390504,species,Cosmarium polymorphum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343573,variety,Cosmarium pseudoconnatum var. pseudoconnatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343570,,,TAXON,
389344,species,Cosmarium pseudophaseolus,Brühl & Biswas,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343474,species,Cosmarium lagoense,(Nordst.) Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389351,variety,Cosmarium pseudopyramidatum var. carniolicum,Lütkem.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
343621,species,Cosmarium quadrum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389298,variety,Cosmarium arctoum var. minor,G.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343306,,,TAXON,
343711,species,Cosmarium trilobulatum,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343505,variety,Cosmarium moniliforme var. moniliforme,(Turpin) Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343502,,,TAXON,
343673,species,Cosmarium sublobatum,(Bréb.) W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374101,variety,Cosmarium baileyi var. baileyi,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389504,,,TAXON,
343389,species,Cosmarium excavatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343292,species,Cosmarium abbreviatum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343674,variety,Cosmarium sublobatum var. brasiliense,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343673,,,TAXON,
389489,variety,Cosmarium pyramidatum var. stephani,(Irénée-Marie) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343616,,,TAXON,
389371,species,Cosmarium quadriverrucosum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389491,variety,Cosmarium variolatum var. cataractarum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343739,,,TAXON,
374396,species,Cosmarium boeckii,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389613,variety,Cosmarium impressulum var. alpicolum,Schmidile,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343451,,,TAXON,
378901,species,Cosmarium furcatospermum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343542,species,Cosmarium pachydermum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343658,species,Cosmarium sexangulare,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
390477,variety,Cosmarium isthmochondrum var. ornatum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390425,,,TAXON,
343722,variety,Cosmarium trilobulatum var. trilobulatum,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343711,,,TAXON,
390474,variety,Cosmarium isthmochondrum var. asymetricum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390425,,,TAXON,
343446,variety,Cosmarium humile var. glabrum,Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343443,,,TAXON,
343461,species,Cosmarium itatiayae,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343280,variety,Cosmarium pseudopyramidatum var. pseudopyramidatum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
389384,species,Cosmarium vitiosum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378941,variety,Cosmarium ornatum var. ornatum,Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343538,,,TAXON,
343350,variety,Cosmarium comissurale var. crassum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343348,,,TAXON,
389659,variety,Cosmarium laeve var. acervatum,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343468,,,TAXON,
389331,species,Cosmarium logiense,Bisset,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343726,species,Cosmarium trinodulum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373620,variety,Cosmarium moniliforme var. ellipticum,(Lagerheim) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343502,,,TAXON,
343618,species,Cosmarium quadrifarium,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
376510,variety,Cosmarium candianum var. candianum,Delponte,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343337,,,TAXON,
343548,variety,Cosmarium phaseolus var. elevatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343545,,,TAXON,
389626,species,Cosmarium sexnotatum,Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343439,variety,Cosmarium hetangulare var. brasiliense,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343437,,,TAXON,
372040,variety,Cosmarium undulatum var. minutum,Wittr.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343737,,,TAXON,
374534,species,Cosmarium pulcherrimum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
377880,form,Cosmarium exiguum var. exiguum form. incrassatum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378890,,,TAXON,
343594,species,Cosmarium pseudotaxichondrum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373634,variety,Cosmarium ordinatum var. ordinatum,(Börgesen) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389337,,,TAXON,
389617,species,Cosmarium naegelianum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343678,species,Cosmarium subspeciosum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343579,variety,Cosmarium pseudoexiguum var. pseudoexiguum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343574,,,TAXON,
373623,variety,Cosmarium moniliforme var. elongatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343502,,,TAXON,
389600,species,Cosmarium anisichondrum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343484,species,Cosmarium majae,K.Strøm,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378933,variety,Cosmarium monomazum var. dimazum,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378929,,,TAXON,
376522,variety,Cosmarium clepsydra var. bicardia,(Reinsch) Croasdale,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343345,,,TAXON,
343528,species,Cosmarium obtusatum,Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373639,variety,Cosmarium pericymatium var. pericymatium,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373637,,,TAXON,
389508,species,Cosmarium bitriangulum,Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343409,species,Cosmarium galeritum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389606,species,Cosmarium decoratum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343345,species,Cosmarium clepsydra,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
379047,species,Cosmarium securiforme,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343511,species,Cosmarium nitidulum,De Not.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
379056,variety,Cosmarium sphalerostichum var. sphalerostichum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379052,,,TAXON,
379052,species,Cosmarium sphalerostichum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372167,variety,Cosmarium bireme var. bireme,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343318,,,TAXON,
389361,species,Cosmarium subhammeri,Rich,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343735,variety,Cosmarium trinodulum var. brasiliense,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343726,,,TAXON,
343366,species,Cosmarium denticulatum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
371111,variety,Cosmarium depressum var. achondrum,(Boldt) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343376,,,TAXON,
343607,species,Cosmarium pseudowenbaerense,Kouwets,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343283,species,Cosmarium punctulatum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343495,species,Cosmarium meneghinii,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343455,species,Cosmarium zonatum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374307,variety,Cosmarium clepsydra var. dissimile,(Racib.) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343345,,,TAXON,
378929,species,Cosmarium monomazum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343412,variety,Cosmarium galeritum var. galeritum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343409,,,TAXON,
372173,species,Cosmarium ginzbergeri,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389495,species,Cosmarium moenum,Breb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373663,form,Cosmarium subspeciosum var. subspeciosum form. brasiliense,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343682,,,TAXON,
343611,variety,Cosmarium punctulatum var. punctulatum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343283,,,TAXON,
343330,species,Cosmarium broomei,Thwaites ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374532,species,Cosmarium pseudogranatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343373,variety,Cosmarium denticulatum var. ovale,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343366,,,TAXON,
378926,variety,Cosmarium moerlianum var. brasiliense,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378923,,,TAXON,
343267,species,Cosmarium contractum,Kirchner,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343502,species,Cosmarium moniliforme,(Turpin) Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343382,variety,Cosmarium dichondrum var. tumidum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343379,,,TAXON,
343295,variety,Cosmarium abbreviatum var. minus,(West & G.S.West) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343292,,,TAXON,
