ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160282,species,Campylaspis spinosa,"Calman, 1906",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
237556,species,Leptocuma borzonei,"Roccatagliata, 1997",accepted,,Leptocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205743,,,TAXON,
254494,species,Procampylaspis serratoculus,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
191719,species,Cumella acuminata,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
259045,genus,Platytyphlops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
191728,species,Atlantocuma tenue,"Jones, 1984",accepted,,Atlantocuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223284,,,TAXON,
195897,species,Paralamprops grimaldii,"Fage, 1929",accepted,,Paralamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165040,,,TAXON,
174403,species,Leptocuma kinbergii,"Sars, 1873",accepted,,Leptocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205743,,,TAXON,
191722,species,Procampylaspis ommidion,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
260426,species,Ceratocuma amoenum,"Jones, 1969",accepted,,Ceratocuma,Ceratocumatidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132797,,,TAXON,
209706,species,Diastylis geocostae,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
143314,species,Cyclaspis oxyura,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
146941,species,Diastylis brasilianus,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
174785,species,Cyclaspis variabilis,"Roccatagliata, 1986",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
191360,species,Procampylaspis profunda,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
240970,species,Anchistylis elegans,"(Petrescu & Băcescu, 1991)",accepted,,Anchistylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113500,,,TAXON,
178211,species,Diastylis sympterygiae,"Băcescu & Queiroz, 1985",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
270473,species,Platysympus typicus,"(Sars, 1870)",accepted,,Platysympus,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227777,,,TAXON,
174772,species,Apocuma brasiliense,"Jones, 1973",accepted,,Apocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174786,,,TAXON,
240975,genus,Leptostylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
223282,species,Cumella argentinae,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
268354,species,Cyclaspis reticulata,"Roccatagliata, 1985",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
195919,genus,Murilamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
165051,genus,Hemilamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
191342,genus,Campylaspis,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
160280,genus,Campylaspides,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
268366,species,Cyclaspis striata,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
128443,species,Campylaspis exarata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
207300,genus,Cumella,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
128422,species,Campylaspis brasiliana,"Băcescu & Petrescu, 1989",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
128439,species,Campylaspis nuda,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
191338,genus,Cumellopsis,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
128427,species,Campylaspides abyssotrucidatus,"Watling & Gerken, 1999",accepted,,Campylaspides,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160280,,,TAXON,
128440,species,Floridocuma pilosum,"(Jones, 1974)",accepted,,Floridocuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223287,,,TAXON,
178312,species,Makrokylindrus bacescui,"Brum, 1971",accepted,,Makrokylindrus,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114941,,,TAXON,
240972,genus,Diastylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
191349,species,Campylaspis glebulosa,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
195900,species,Paralamprops girardi,"Reyss, 1978",accepted,,Paralamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165040,,,TAXON,
114927,species,Atlantistylis chauvini,"Reyss, 1975",accepted,,Atlantistylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240964,,,TAXON,
195917,species,Pseudodiastylis delamarei,"Reyss, 1975",accepted,,Pseudodiastylis,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165062,,,TAXON,
165062,genus,Pseudodiastylis,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
191725,species,Campylaspis antipai,"Băcescu & Petrescu, 1989",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
191353,species,Schizocuma vemae,"Băcescu, 1972",accepted,,Schizocuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128437,,,TAXON,
254502,family,Nannastacidae,"Bate, 1866",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
254491,species,Cumella angustata,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
223273,species,Campylaspis nitens,"Bonnier, 1896",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
178214,species,Diastylis fimbriata,"Sars, 1873",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
160445,species,Platycuma holti,"Calman, 1905",accepted,,Platycuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160288,,,TAXON,
113667,species,Diastylis sexpectinata,"Alberico & Roccatagliata, 2011",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
254487,species,Campylaspis cognata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
254504,species,Procampylaspis acanthomma,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
178216,species,Leptostylis vemae,"Bacescu-Mester, 1967",accepted,,Leptostylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240975,,,TAXON,
229016,species,Cimmerius reticulatus,"Jones, 1973",accepted,,Cimmerius,Ceratocumatidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134739,,,TAXON,
143316,species,Gaussicuma dufresnae,"Watling & Gerken, 1999",accepted,,Gaussicuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205742,,,TAXON,
223280,species,Cumellopsis bicostata,"Jones, 1984",accepted,,Cumellopsis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191338,,,TAXON,
205743,genus,Leptocuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237558,,,TAXON,
128424,species,Campylaspides spinifer,"Jones, 1973",accepted,,Campylaspides,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160280,,,TAXON,
132797,genus,Ceratocuma,,accepted,,,Ceratocumatidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260338,,,TAXON,
227777,genus,Platysympus,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
223278,species,Campylaspides spinifera,"Jones, 1973",accepted,,Campylaspides,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160280,,,TAXON,
174405,genus,Cyclaspis,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273570,,,TAXON,
207007,species,Platycuma hessleri,"Jones, 1973",accepted,,Platycuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160288,,,TAXON,
205964,species,Cyclaspis pustulata,"Zimmer, 1943",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
209702,family,Diastylidae,"Bate, 1846",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
114950,species,Diastylis fabrizioi,"Roccatagliata, 2008",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
128437,genus,Schizocuma,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
174776,species,Cyclaspis sculptilis,"Roccatagliata, 1989",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
191704,species,Campylaspis aculeata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
178315,species,Diastylis hirsuta,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
114947,species,Pachystylis rotundata,"Hansen, 1895",accepted,,Pachystylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240977,,,TAXON,
143312,species,Cyclaspis dolera,"Zimmer, 1944",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
205742,genus,Gaussicuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237558,,,TAXON,
114934,species,Leptostylis souzalvesae,"Petrescu & Băcescu, 1991",accepted,,Leptostylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240975,,,TAXON,
223276,species,Cumella gracillima,"Calman, 1905",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
165040,genus,Paralamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
228100,species,Murilamprops brasiliensis,"Reyss, 1978",accepted,,Murilamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195919,,,TAXON,
113500,genus,Anchistylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
240967,genus,Oxyurostylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
128429,species,Campylaspis submersa,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
273570,subfamily,Bodotriinae,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205736,,,TAXON,
191352,species,Cumella exstans,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
205738,species,Cyclaspis jonesi,"Roccatagliata, 1985",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
160288,genus,Platycuma,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
223284,genus,Atlantocuma,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
270467,family,Lampropidae,"Sars, 1878",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
191733,species,Campylaspis holthuisi,"Băcescu & Petrescu, 1989",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
223287,genus,Floridocuma,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
114941,genus,Makrokylindrus,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
207213,species,Campylaspis plicata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
205736,family,Bodotriidae,"Scott, 1901",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
165060,species,Platytyphlops lathierae,"Reyss, 1978",accepted,,Platytyphlops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259045,,,TAXON,
174400,species,Cyclaspis dentifrons,"Zimmer, 1944",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
209699,species,Diastylis planifrons,"Calman, 1912",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
165038,species,Hemilamprops pellucidus,"Zimmer, 1908",accepted,,Hemilamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165051,,,TAXON,
160448,species,Cumella aculeata,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
240977,genus,Pachystylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
191357,species,Cumella egregia,"Hansen, 1920",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
128444,genus,Procampylaspis,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
143310,species,Cyclaspis micans,"Roccatagliata, 1985",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
237558,subfamily,Vaunthompsoniinae,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205736,,,TAXON,
160451,species,Campylaspis bicarinata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
209696,species,Oxyurostylis salinoi,"Brum, 1966",accepted,,Oxyurostylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240967,,,TAXON,
254498,species,Campylaspis redacta,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
207257,species,Procampylaspis bonnieri,"Calman, 1906",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
260338,family,Ceratocumatidae,"Calman, 1905",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
134739,genus,Cimmerius,,accepted,,,Ceratocumatidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260338,,,TAXON,
113671,species,Diastylis araruamae,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
240964,genus,Atlantistylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
174786,genus,Apocuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273570,,,TAXON,
207152,species,Cumella compacta,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
174780,species,Cyclaspis perelegans,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
178309,species,Diastylis racovitzai,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
113668,species,Anchistylis chauvini,"Reyss, 1975",accepted,,Anchistylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113500,,,TAXON,
207185,species,Platycuma sandersi,"Jones, 1973",accepted,,Platycuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160288,,,TAXON,
