ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205189,species,Monachoda latissima,"Brunner von Wattenwyl, 1865",accepted,,Monachoda,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,,,TAXON,
273288,species,Pycnoscelus surinamensis,"(Linnaeus, 1758)",accepted,,Pycnoscelus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236690,,,TAXON,
267613,species,Hormetica bicolor,"(Brunner von Wattenwyl, 1865)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
142417,species,Phoraspis picta,"(Drury, 1782)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
273304,species,Parahormetica cicatricosa,"Saussure, 1868",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
173908,species,Epilampra campestris,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142390,species,Nauphoeta cinerea,"(Olivier, 1789)",accepted,,Nauphoeta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204789,,,TAXON,
173551,species,Hemiblabera capucina,"(Saussure, 1893)",accepted,,Hemiblabera,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142408,,,TAXON,
205120,species,Parahormetica bilobata,"(Saussure, 1864)",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
205211,species,Hormetica sexnotata,"(Thunberg, 1826)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
267522,species,Hormetica laevigata,"Burmeister, 1838",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
173884,species,Epilampra sodalis,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
