ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248994,subspecies,Mionectes macconnelli macconnelli,"(Chubb, 1873)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152376,,,TAXON,
155018,subspecies,Phylloscartes ventralis ventralis,"(Wied-Neuwied, 1821)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122655,,,TAXON,
155048,subspecies,Phylloscartes chapmani chapmani,"Gilliard, 1940",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
154836,subspecies,Mionectes roraimae roraimae,"Chubb, 1919",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122573,,,TAXON,
154966,subspecies,Corythopis torquatus anthoides,"(Pucheran, 1839)",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185952,,,TAXON,
154816,subspecies,Mionectes oleagineus intensus,"(Zimmer & Phelps Sr, 1912)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
152625,subspecies,Mionectes oleagineus maynanus,"(Stolzmann, 1853)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
249007,subspecies,Mionectes roraimae mercedesfosterae,"Dickerman & Phelps, Jr, 1987",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122573,,,TAXON,
154818,subspecies,Mionectes oleagineus hauxwelli,"(Chubb, 1947)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
154822,subspecies,Mionectes oleagineus oleagineus,"(Lichtenstein, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
122570,subspecies,Leptopogon amaurocephalus obscuritergum,"Zimmer & Phelps Sr, 1946",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
154724,subspecies,Corythopis torquatus torquatus,"Tschudi, 1844",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185952,,,TAXON,
155042,subspecies,Mionectes oleagineus dorsalis,"(Phelps Sr & Phelps Jr, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
122614,subspecies,Leptopogon amaurocephalus peruvianus,"Sclater & Salvin, 1868",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
152344,subspecies,Mionectes oleagineus chloronotus,"(d'Orbigny & Lafresnaye, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
217883,subspecies,Mionectes oleagineus wallacei,"(Chubb, 1870)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
185970,subspecies,Phylloscartes chapmani duidae,"Phelps Sr & Phelps Jr, 1951",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
248958,subspecies,Leptopogon amaurocephalus amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
154772,subspecies,Leptopogon amaurocephalus orinocensis,"Zimmer & Phelps Sr, 1946",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
