ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239577,species,Mummucia ibirapemussu,"Carvalho, Candiani, Bonaldo, Suesdek & Silva, 2010",accepted,,Mummucia,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111218,,,TAXON,
207963,subfamily,Ammotrechidae,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176355,,,TAXON,
239634,genus,Gaucha,"Mello-Leitão, 1924",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111113,,,TAXON,
111113,subfamily,Mummuciidae,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176355,,,TAXON,
208094,species,Gaucha fasciata,"Mello-Leitão, 1924",accepted,,Gaucha,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239634,,,TAXON,
111498,species,Mummucia taiete,"Rocha & Carvalho, 2006",accepted,,Mummucia,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111218,,,TAXON,
207902,species,Uspallata pulchra,"Mello-Leitão, 1938",accepted,,Uspallata,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208052,,,TAXON,
176484,species,Metacleobis fulvipes,"Roewer, 1934",accepted,,Metacleobis,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176381,,,TAXON,
111344,species,Mummucia coaraciandu,"Martins, Bonato, Machado, Pinto-da-Rocha & Rocha, 2004",accepted,,Mummucia,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111218,,,TAXON,
208032,species,Ammotrecha friedlaenderi,"Roewer, 1954",accepted,,Ammotrecha,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176495,,,TAXON,
208069,tribe,Ammotrechinae,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207963,,,TAXON,
208052,genus,Uspallata,"Mello-Leitão, 1938",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111113,,,TAXON,
207949,species,Mummucia mauryi,"Xavier & Rocha, 2001",accepted,,Mummucia,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111218,,,TAXON,
176381,genus,Metacleobis,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111113,,,TAXON,
176495,genus,Ammotrecha,"Banks, 1900",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208069,,,TAXON,
111218,genus,Mummucia,"Simon, 1879",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111113,,,TAXON,
