ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115138,species,Polana (Nihilana) bena,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
115570,species,Polana (Varpulana) intricata,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
179501,species,Polana (Varpulana) pandara,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
148553,species,Polana (Varpulana) vulgaris,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
115151,species,Polana (Polanana) parvula,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
210994,species,Polana (Polanella) cupida,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211064,,,TAXON,
118797,species,Polana (Varpulana) alata,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
114691,species,Polana (Bulbusana) obteca,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116957,,,TAXON,
147848,species,Polana (Polanana) fenestra,"DeLong, 1984",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
242006,species,Polana quadripunctata,"(Stål, 1862)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
148560,species,Polana (Hobemanella) alvarengai,"Domahovski & Cavichioli, 2018",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210728,,,TAXON,
179282,species,Polana (Polana) flectara,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147561,,,TAXON,
119142,species,Polana gracilis,"(Spångberg, 1883)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
179134,species,Polana (Nihilana) agrilla,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
210577,species,Polana (Nihilana) scina,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
117880,species,Polana praeusta,"(Stål, 1854)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
211444,species,Polana (Varpulana) sapitanduva,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
241873,species,Polana (Polanana) sereta,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
115578,species,Polana (Polanana) concinna,"(Stål, 1862)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
148054,species,Polana (Polana) spindella,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147561,,,TAXON,
179744,species,Polana (Polanana) amapaensis,"Coelho, 1991",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
179942,species,Polana (Bulbusana) elata,"DeLong, 1979",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116957,,,TAXON,
211347,species,Polana (Hobemanella) belema,"DeLong, 1984",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210728,,,TAXON,
241950,species,Polana (Hobemanella) bohemani,"(Stål, 1864)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210728,,,TAXON,
118900,species,Polana (Bulbusana) pendula,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116957,,,TAXON,
241960,species,Polana nebulosa,"(Stål, 1862)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
211164,species,Polana (Varpulana) bidens,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
211437,species,Polana (Varpulana) naja,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
148194,species,Polana (Varpulana) grossii,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
148527,species,Polana (Varpulana) bahiensis,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
242220,species,Polana (Nihilana) nisa,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
