ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135638,species,Dolichoderus lutosus,"(Smith, 1858)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
135816,species,Dolichoderus ferrugineus,"Forel, 1903",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261479,species,Dolichoderus lujae,"Santschi, 1923",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230193,species,Dolichoderus bispinosus,"(Olivier, 1792)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167169,species,Dolichoderus setosus,"(Kempf, 1959)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
199418,species,Dolichoderus ghilianii,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261468,species,Dolichoderus decollatus,"Smith, 1858",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230265,species,Dolichoderus rufescens,"Mann, 1912",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
135772,species,Dolichoderus luederwaldti,"Santschi, 1921",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230301,species,Dolichoderus attelaboides,"(Fabricius, 1775)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
199496,species,Dolichoderus inpai,"(Harada, 1987)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167398,species,Dolichoderus lugens,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167481,species,Dolichoderus tristis,"Mann, 1916",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261480,species,Dolichoderus germaini,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167395,species,Dolichoderus septemspinosus,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230284,species,Dolichoderus mesonotalis,"Forel, 1907",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261394,species,Dolichoderus varians,"Mann, 1916",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230339,species,Dolichoderus lobicornis,"(Kempf, 1959)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
135599,species,Dolichoderus abruptus,"(Smith, 1858)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
135517,species,Dolichoderus diversus,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
135753,species,Dolichoderus cogitans,"Forel, 1912",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230278,species,Dolichoderus rugosus,"(Smith, 1858)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261488,species,Dolichoderus laminatus,"(Mayr, 1870)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261472,species,Dolichoderus gagates,"Emery, 1890",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
199406,species,Dolichoderus haradae,"Mackay, 1993",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230291,species,Dolichoderus bidens,"(Linnaeus, 1758)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261567,species,Dolichoderus quadridenticulatus,"(Roger, 1862)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
135798,species,Dolichoderus schulzi,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261476,species,Dolichoderus imitator,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
