ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188537,species,Echiophis punctifer,"(Kaup, 1859)",accepted,,Echiophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124311,,,TAXON,
124303,species,Echiophis intertinctus,"(Richardson, 1848)",accepted,,Echiophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124311,,,TAXON,
124223,species,Ichthyapus ophioneus,"(Evermann & Marsh, 1900)",accepted,,Ichthyapus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188520,,,TAXON,
219716,species,Ophichthus brasiliensis,"(Kaup, 1856)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
124220,genus,Pseudomyrophis,"Wade, 1946",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
124232,species,Pseudomyrophis fugesae,"McCosker, Böhlke & Böhlke, 1989",accepted,,Pseudomyrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124220,,,TAXON,
124219,species,Caralophia loxochila,"Böhlke, 1955",accepted,,Caralophia,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188509,,,TAXON,
188509,genus,Caralophia,"Böhlke, 1955",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
156725,species,Apterichtus ansp,"(Böhlke, 1986)",accepted,,Apterichtus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250690,,,TAXON,
124308,tribe,Herpetoichthys,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
250782,species,Ophichthus gomesi,"(Castelnau, 1855)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
188516,species,Stictorhinus potamius,"Böhlke & McCosker, 1975",accepted,,Stictorhinus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250686,,,TAXON,
124311,genus,Echiophis,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
219444,species,Quassiremus ascensionis,"(Studer, 1889)",accepted,,Quassiremus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124318,,,TAXON,
250800,species,Phaenomonas longissima,"(Cadenat & Marchal, 1963)",accepted,,Phaenomonas,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250802,,,TAXON,
155593,genus,Ophichthus,"Ahl, 1789",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
250796,species,Ophichthus ophis,"(Linnaeus, 1758)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
250692,genus,Herpetoichthys,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
124230,species,Ophichthus cylindroideus,"(Ranzani, 1839)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
156718,genus,Letharchus,"Goode & Bean, 1882",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
219738,species,Ophichthus cylindroideus,"(Ranzani, 1840)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
