ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361398,species,Neea clarkii,Steyerm.,accepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
293441,species,Neea theifera,Oerst.,accepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
341947,species,Guapira pernambucensis,(Casar.) Lundell,accepted,,Guapira,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341922,,,TAXON,
351089,species,Neea ovafolia,Spruce ex J.A.Schmidt,inferredAccepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
293486,species,Guapira noxia,(Netto) Lundell,accepted,,Guapira,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341922,,,TAXON,
341951,species,Guapira tomentosa,(Casar.) Lundell,accepted,,Guapira,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341922,,,TAXON,
293911,species,Neea ramiflora,Heimerl,inferredAccepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
341218,species,Pisonia pubescens,Kunth,inferredAccepted,,Pisonia,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342000,,,TAXON,
347101,species,Reichenbachia paraguayensis,(D.Parodi) Dugand & Daniel,accepted,,Reichenbachia,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347099,,,TAXON,
309488,species,Boerhavia coccinea,Mill.,accepted,,Boerhavia,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341908,,,TAXON,
