ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361765,species,Homalolepis warmingiana,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361756,species,Homalolepis subcymosa,(A.St.-Hil. & Tul.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364106,species,Homalolepis guajirensis,"Devecchi, Thomas & Pirani",accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361723,species,Homalolepis cavalcantei,(W.W. Thomas) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361727,species,Homalolepis docensis,(Franceschin. & K.Yamam.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361737,species,Homalolepis glabra,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364094,species,Homalolepis planaltina,Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361731,species,Homalolepis ferruginea,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364099,species,Homalolepis rigida,Devecchi,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361743,species,Homalolepis intermedia,(Mansf.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361734,species,Homalolepis floribunda,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364091,species,Homalolepis pumila,Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361746,species,Homalolepis maiana,(Casar.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361713,species,Homalolepis arenaria,Devecchi & Pirani (Devecchi & Pirani),accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361720,species,Homalolepis cuneata,(A.St.-Hil. & Tul.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361758,species,Homalolepis suffruticosa,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361773,species,Homalolepis pohliana,(Boas) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361740,species,Homalolepis insignis,(A.St.-Hil,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361717,species,Homalolepis bahiensis,(Moric.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361752,species,Homalolepis salubris,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361764,species,Homalolepis trichilioides,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364101,species,Homalolepis rotundata,"Devecchi, Pirani & Thomas",accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361909,species,Homalolepis praecox,Hassl.,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361754,species,Homalolepis suaveolens,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361761,species,Homalolepis tocantina,(Devecchi & Pirani) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361770,species,Homalolepis cedron,(Planch.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361916,species,Homalolepis morettii,Feuillet,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361750,species,Homalolepis paraensis,(Ducke) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
