ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
272731,genus,Bonapartia,"Goode & Bean, 1896",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
124339,species,Leptostomias longibarba,"Regan & Trewavas, 1930",accepted,,Leptostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250889,,,TAXON,
124325,species,Idiacanthus atlanticus,"Brauer, 1906",accepted,,Idiacanthus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156798,,,TAXON,
219814,genus,Malacosteus,"Ayres, 1848",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
173526,species,Phosichthys argenteus,"Hutton, 1872",accepted,,Phosichthys,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205538,,,TAXON,
219534,species,Chauliodus sloani,"(Bloch & Schneider, 1801)",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
124441,species,Chauliodus danae,"Regan & Trewavas, 1930",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
202901,genus,Gonostoma,"Rafinesque, 1810",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
236277,genus,Polymetme,"McCulloch, 1926",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
265824,species,Gonostoma atlanticum,"Norman, 1930",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
123965,species,Argyropelecus hemigymnus,"Cocco, 1829",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
250588,species,Argyropelecus aculeatus,"Valenciennes, 1850",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
140613,species,Sigmops bathyphilus,"(Vaillant, 1884)",accepted,,Sigmops,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172177,,,TAXON,
124076,genus,Sternoptyx,"Hermann, 1781",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
142049,genus,Ichthyococcus,"Bonaparte, 1840",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
171839,genus,Margrethia,"Jespersen & Tåning, 1919",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
272728,species,Cyclothone pallida,"Brauer, 1902",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
124073,species,Sternoptyx pseudodiaphana,"Borodulina, 1977",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
156799,genus,Photonectes,"Günther, 1887",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
116335,genus,Diplophos,"Günther, 1873",accepted,,,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149245,,,TAXON,
156794,genus,Stomias,"Cuvier, 1816",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124328,,,TAXON,
219558,genus,Chauliodus,"Bloch & Schneider, 1801",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188635,,,TAXON,
219510,genus,Argyropelecus,"Cocco, 1829",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
250889,genus,Leptostomias,"Gilbert, 1905",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124337,species,Malacosteus niger,"Ayres, 1848",accepted,,Malacosteus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219814,,,TAXON,
250886,genus,Melanostomias,"Brauer, 1902",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124417,genus,Photostomias,"Collett, 1889",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
149245,family,Diplophidae,"Nelson, 2006",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
205543,family,Phosichthyidae,"Weitzman, 1974",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
124335,family,Stomiidae,"Bleeker, 1859",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
205538,genus,Phosichthys,"Hutton, 1872",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
188604,species,Astronesthes macropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
123963,species,Sternoptyx diaphana,"Hermann, 1781",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
205541,genus,Vinciguerria,"Jordan, 1896",accepted,,,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205543,,,TAXON,
188639,species,Eustomias filifer,"(Gilchrist, 1906)",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188628,genus,Eustomias,"Vaillant, 1888",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
142045,species,Polymetme thaeocoryla,"Parin & Borodulina, 1990",accepted,,Polymetme,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236277,,,TAXON,
188641,species,Astronesthes similus,"Parr, 1927",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
250478,species,Sternoptyx pseudobscura,"Baird, 1971",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
188631,species,Melanostomias valdiviae,"Brauer, 1902",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
116332,species,Diplophos australis,"Ozawa, Oda & Ida, 1990",accepted,,Diplophos,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116335,,,TAXON,
172175,species,Cyclothone microdon,"Günther, 1878",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
203317,family,Gonostomatidae,"Cocco, 1838",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
140610,species,Gonostoma elongatum,"Günther, 1878",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
156798,genus,Idiacanthus,"Peters, 1877",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219563,,,TAXON,
202903,genus,Cyclothone,"Goode & Bean, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
265828,species,Bonapartia pedaliota,"Goode & Bean, 1896",accepted,,Bonapartia,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272731,,,TAXON,
124445,species,Astronesthes barbatus,"Kner, 1860",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
124450,species,Astronesthes micropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
172177,genus,Sigmops,"Gill, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
235051,species,Cyclothone signata,"Garman, 1899",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
142047,species,Ichthyococcus ovatus,"Cocco, 1838",accepted,,Ichthyococcus,Phosichthyidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142049,,,TAXON,
