ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115338,subspecies,Thalurania furcata fissilis,"Berlepsch & Hartert, 1902",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
241225,subspecies,Phaethornis ruber episcopus,"Gould, 1857",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
178463,subspecies,Chlorostilbon mellisugus subfurcatus,"Berlepsch, 1887",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
113940,subspecies,Amazilia versicolor kubtchecki,"Ruschi, 1959",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
178603,subspecies,Threnetes leucurus medianus,"Hellmayr, 1929",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178407,,,TAXON,
178455,subspecies,Phaethornis superciliosus ochraceiventris,"Hellmayr, 1907",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178584,subspecies,Amazilia fimbriata laeta,"(Hartert, 1915)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
210024,subspecies,Amazilia viridigaster viridigaster,"Bourcier, 1843",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
113912,subspecies,Eupetomena macroura cyanoviridis,"Grantsau, 1988",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
210033,subspecies,Hylocharis cyanus conversa,"Zimmer, 1950",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178431,subspecies,Heliothryx auritus auritus,"(Gmelin, 1766)",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
209949,subspecies,Lophornis chalybeus verreauxii,"Bourcier, 1853",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240713,,,TAXON,
147013,subspecies,Chlorostilbon lucidus lucidus,"(Shaw, 1836)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
147236,subspecies,Colibri delphinae greenewalti,"(Ruschi, 1837)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113880,,,TAXON,
147009,subspecies,Topaza pyra pyra,"(Gould, 1829)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209979,,,TAXON,
115474,subspecies,Hylocharis cyanus viridiventris,"Berlepsch, 1880",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178580,subspecies,Hylocharis cyanus griseiventris,"Grantsau, 1988",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178536,subspecies,Phaethornis superciliosus muelleri,"Hellmayr, 1911",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
113951,subspecies,Thalurania furcata furcata,"(Gmelin, 1783)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
147026,subspecies,Heliodoxa xanthogonys willardi,"Weller & Renner, 2001",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115468,,,TAXON,
115362,subspecies,Glaucis hirsutus hirsutus,"(Gmelin, 1778)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178594,,,TAXON,
147224,subspecies,Phaethornis bourcieri major,"Hinkelmann, 1989",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209338,,,TAXON,
147024,subspecies,Amazilia lactea lactea,"(Lesson, 1836)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
209977,subspecies,Thalurania furcata nigrofasciata,"(Gould, 1776)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
178398,subspecies,Campylopterus largipennis obscurus,"Gould, 1848",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
241242,subspecies,Topaza pella smaragdulus,"(Bosc, 1832)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
209965,subspecies,Colibri delphinae delphinae,"Lesson, 1839",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113880,,,TAXON,
147001,subspecies,Eupetomena macroura simoni,"Hellmayr, 1929",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
178526,subspecies,Amazilia fimbriata nigricauda,"(Elliot, 1881)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113899,subspecies,Campylopterus largipennis diamantinensis,"Ruschi, 1963",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
241239,subspecies,Threnetes niger loehkeni,"Grantsau, 1969",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113933,,,TAXON,
209935,subspecies,Amazilia viridigaster cupreicauda,"Salvin & Godman, 1884",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
178427,subspecies,Phaethornis ruber pygmaeus,"(Spix, 1825)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
178543,subspecies,Campylopterus largipennis aequatorialis,"Gould, 1861",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
178458,subspecies,Doryfera johannae guianensis,"(Boucard, 1766)",accepted,,Doryfera,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209933,,,TAXON,
113896,subspecies,Heliodoxa xanthogonys xanthogonys,"Salvin & Godman, 1882",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115468,,,TAXON,
269403,subspecies,Topaza pella microrhyncha,"Butler, 1926",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
209917,subspecies,Lophornis chalybeus chalybeus,"(Vieillot, 1789)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240713,,,TAXON,
113910,subspecies,Polytmus theresiae leucorrhous,"Sclater & Salvin, 1867",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241183,,,TAXON,
241206,subspecies,Thalurania furcata baeri,"Hellmayr, 1907",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209941,subspecies,Topaza pella pella,"(Linnaeus, 1904)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
146998,subspecies,Thalurania furcata orenocensis,"Hellmayr, 1921",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209982,subspecies,Phaethornis malaris malaris,"(Nordmann, 1841)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178527,,,TAXON,
178453,subspecies,Lophornis pavoninus pavoninus,"Salvin & Godman, 1882",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178465,,,TAXON,
241237,subspecies,Phaethornis margarettae camargoi,"Grantsau, 1988",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241250,,,TAXON,
209946,subspecies,Chlorestes notata puruensis,"(Riley, 1913)",accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113947,,,TAXON,
210017,subspecies,Thalurania furcata rupicola,"Grantsau, 2010",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
210028,subspecies,Phaethornis griseogularis griseogularis,"Gould, 1851",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147175,,,TAXON,
241229,subspecies,Lophornis pavoninus duidae,"Chapman, 1929",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178465,,,TAXON,
113915,subspecies,Phaethornis augusti incanescens,"(Simon, 1837)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147022,,,TAXON,
115416,subspecies,Chlorostilbon mellisugus phoeopygus,"(Tschudi, 1884)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
209931,subspecies,Polytmus guainumbi guainumbi,"(Pallas, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
241149,subspecies,Amazilia brevirostris brevirostris,"(Lesson, 1828)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147191,,,TAXON,
209992,subspecies,Amazilia lactea bartletti,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
113886,subspecies,Discosura langsdorffi langsdorffi,"(Temminck, 1843)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241210,,,TAXON,
115356,subspecies,Phaethornis rupurumii rupurumii,"Boucard, 1892",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238278,,,TAXON,
147201,subspecies,Phaethornis superciliosus superciliosus,"(Linnaeus, 1820)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178555,subspecies,Threnetes leucurus leucurus,"(Linnaeus, 1856)",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178407,,,TAXON,
147183,subspecies,Polytmus guainumbi thaumantias,"(Linnaeus, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
147213,subspecies,Heliothryx auritus auriculatus,"(Nordmann, 1760)",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
147047,subspecies,Campylopterus duidae duidae,"Chapman, 1929",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241240,,,TAXON,
241217,subspecies,Colibri coruscans germanus,"(Salvin & Godman, 1845)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147006,,,TAXON,
115424,subspecies,Chrysuronia oenone josephinae,"(Bourcier & Mulsant, 1799)",accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147070,,,TAXON,
115452,subspecies,Phaethornis eurynome paraguayensis,"Bertoni & Bertoni, 1901",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178449,,,TAXON,
146987,subspecies,Thalurania furcata eriphile,"(Lesson, 1824)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
147195,subspecies,Phaethornis eurynome eurynome,"(Lesson, 1853)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178449,,,TAXON,
241204,subspecies,Amazilia versicolor millerii,"(Bourcier, 1959)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
147045,subspecies,Amazilia leucogaster bahiae,"(Hartert, 1764)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
209984,subspecies,Campylopterus largipennis largipennis,"(Boddaert, 1758)",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
