ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209693,family,Pipritidae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
132580,family,Scleruridae,"Swainson, 1827",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
219413,family,Onychorhynchidae,"Tello, Moyle, Marchese & Cracraft, 2009",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
121058,family,Conopophagidae,"Sclater & Salvin, 1873",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
249585,family,Cotingidae,"Bonaparte, 1849",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
229888,family,Formicariidae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
180611,family,Tyrannidae,"Vigors, 1825",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
174027,family,Dendrocolaptidae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
224550,family,Tachurisidae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
262168,family,Thamnophilidae,"Swainson, 1824",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
115093,family,Platyrinchidae,"Bonaparte, 1854",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
201042,family,Furnariidae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
266198,family,Tityridae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
210197,family,Melanopareiidae,"Ericson, Olson, Irested, Alvarenga & Fjeldså, 2010",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
254511,family,Oxyruncidae,"Ridgway, 1906",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
181900,family,Rhinocryptidae,"Wetmore, 1926",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
141147,family,Grallariidae,"Sclater & Salvin, 1873",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
186472,family,Rhynchocyclidae,"Berlepsch, 1907",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
184172,family,Xenopidae,"Bonaparte, 1854",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
146520,family,Pipridae,"Rafinesque, 1815",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
