ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128048,species,Eucheila (Eucheila) flavilabris,"Dejean & Boisduval, 1829",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191888,,,TAXON,
128311,species,Pentagonica flavipes,"(LeConte, 1853)",accepted,,Pentagonica,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159984,,,TAXON,
160123,species,Cryptobatis brevipennis,"Chaudoir, 1877",accepted,,Cryptobatis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159977,,,TAXON,
128006,species,Coptodera (Coptodera) tripartita,"Chaudoir, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
192124,species,Calophaena latecincta,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
160243,species,Somotrichus unifasciatus,"(Dejean, 1831)",accepted,,Somotrichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222962,,,TAXON,
128196,species,Aspasiola scutellaris,"Chaudoir, 1877",accepted,,Aspasiola,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222930,,,TAXON,
128105,species,Coliuris (Colliurella) umbrigera,"(Chaudoir, 1872)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
192171,species,Lebia (Lebia) annulipennis,"Putzeys, 1846",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
128248,species,Calophaena bicincta,"(Dejean & Boisduval, 1829)",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
192134,species,Cosnania humboldti,"Liebke, 1930",accepted,,Cosnania,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128108,,,TAXON,
128121,species,Calybe (Ega) nodicollis,"(Bates, 1871)",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254260,,,TAXON,
