ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247680,species,Microgloma nhanduti,"Benaim & Absalão, 2011",accepted,,Microgloma,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121149,,,TAXON,
184608,species,Yoldia riograndensis,"Esteves, 1984",accepted,,Yoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153731,,,TAXON,
271280,species,Adrana tellinoides,"(Sowerby, 1823)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
167584,species,Propeleda platessa,"(Dall, 1890)",accepted,,Propeleda,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167511,,,TAXON,
185083,species,Yoldiella biguttata,"Allen, Sanders & Hannah, 1995",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
271278,species,Nuculana semen,"(Smith, 1885)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
153436,species,Yoldia sapotilla,"(Gould, 1841)",accepted,,Yoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153731,,,TAXON,
135895,species,Adrana electa,"(Adams, 1856)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
261415,species,Nucula brasiliana,"Esteves, 1984",accepted,,Nucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198807,,,TAXON,
216568,species,Microgloma macaron,"Benaim & Absalão, 2011",accepted,,Microgloma,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121149,,,TAXON,
167514,species,Nucula venezuelana,"Weisbord, 1964",accepted,,Nucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198807,,,TAXON,
265504,species,Tindaria striata,"(King & Broderip, 1832)",accepted,,Tindaria,Tindariidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171193,,,TAXON,
198806,species,Nuculoidea pernambucensis,"(Smith, 1885)",accepted,,Nuculoidea,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198461,,,TAXON,
216561,species,Orthoyoldia crosbyana,"(Guppy, 1882)",accepted,,Orthoyoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121153,,,TAXON,
247683,species,Yoldiella lapernoi,"Benaim & Absalão, 2011",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
185076,species,Yoldiella jeffreysi,"(Hidalgo, 1877)",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
273836,species,Malletia cumingii,"(Hanley, 1860)",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
192128,species,Neilonella acinula,"(Dall, 1890)",accepted,,Neilonella,Neilonellidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213673,,,TAXON,
230669,species,Nuculana larranagai,"Klappenbach & Scarabino, 1969",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
167519,species,Brevinucula verrillii,"(Dall, 1886)",accepted,,Brevinucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167516,,,TAXON,
198455,species,Nuculana concentrica,"(Say, 1824)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198453,species,Nuculana cestrota,"(Dall, 1890)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198457,species,Nuculana acuta,"(Conrad, 1832)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198463,species,Ennucula puelcha,"(d'Orbigny, 1842)",accepted,,Ennucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198802,,,TAXON,
247665,species,Yoldiella paranapuaensis,"Benaim & Absalão, 2011",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
167454,species,Nucinella serrei,"Lamy, 1912",accepted,,Nucinella,Nucinellidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261350,,,TAXON,
247678,species,Microgloma mirmidina,"(Dautzenberg & Fischer, 1897)",accepted,,Microgloma,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121149,,,TAXON,
271279,species,Ledella solidula,"(Smith, 1885)",accepted,,Ledella,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198439,,,TAXON,
232476,species,Acharax patagonicus,"(Smith, 1885)",accepted,,Acharax,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169352,,,TAXON,
140666,species,Pristigloma alba,"Sanders & Allen, 1973",accepted,,Pristigloma,Pristiglomidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203396,,,TAXON,
198451,species,Adrana patagonica,"(d'Orbigny, 1846)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
216566,species,Yoldiella extensa,"Allen, Sanders & Hannah, 1995",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
144037,species,Malletia magellanica,"Smith, 1881",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
198448,species,Propeleda fortiana,"(Esteves, 1984)",accepted,,Propeleda,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167511,,,TAXON,
153434,species,Yoldiella curupira,"Benaim & Absalão, 2011",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
200760,species,Solemya notialis,"Simone, 2009",accepted,,Solemya,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200757,,,TAXON,
143698,species,Orthoyoldia scapania,"(Dall, 1890)",accepted,,Orthoyoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121153,,,TAXON,
198459,species,Nuculana vitrea,"(d'Orbigny, 1853)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
185085,species,Yoldiella similis,"Allen, Sanders & Hannah, 1995",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
265882,species,Pristigloma nitens,"(Jeffreys, 1876)",accepted,,Pristigloma,Pristiglomidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203396,,,TAXON,
