ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
316342,variety,Gaylussacia virgata var. hilaireana,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288699,,,TAXON,
288662,variety,Agarista coriifolia var. coriifolia,(Thunb.) Hook. ex Nied.,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331774,,,TAXON,
288702,variety,Gaylussacia virgata var. bahiensis,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288699,,,TAXON,
390408,variety,Gaylussacia densa var. bocainae,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331864,,,TAXON,
316281,variety,Agarista coriifolia var. bradei,(Sleumer) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331774,,,TAXON,
288693,variety,Gaylussacia reticulata var. salviifolia,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331894,,,TAXON,
379483,variety,Agarista revoluta var. velutina,Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331803,,,TAXON,
390405,variety,Gaylussacia densa var. oblonga,Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331864,,,TAXON,
384434,variety,Gaylussacia montana var. organensis,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331875,,,TAXON,
288686,variety,Gaylussacia densa var. densa,Cham.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331864,,,TAXON,
285269,variety,Vaccinium puberulum var. puberulum,Klotzsch ex Meisn.,accepted,,Vaccinium,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285265,,,TAXON,
392749,variety,Agarista niederleinii var. niederleinii,(Sleumer) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331783,,,TAXON,
288668,variety,Agarista pulchella var. pulchella,Cham. ex G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331797,,,TAXON,
288679,variety,Gaylussacia brasiliensis var. nervosa,Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331844,,,TAXON,
316345,variety,Gaylussacia virgata var. virgata,Mart. ex Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288699,,,TAXON,
392751,variety,Agarista niederleinii var. acutifolia,Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331783,,,TAXON,
316291,variety,Agarista pulchella var. cordifolia,(Meisn.) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331797,,,TAXON,
288665,variety,Agarista oleifolia var. glabra,(Meisn.) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331788,,,TAXON,
316337,variety,Gaylussacia reticulata var. reticulata,Mart. ex Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331894,,,TAXON,
288676,variety,Gaylussacia brasiliensis var. brasiliensis,(Spreng.) Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331844,,,TAXON,
316328,variety,Gaylussacia montana var. montana,(Pohl) Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331875,,,TAXON,
390479,variety,Gaultheria serrata var. organensis,(Meisn.) Luteyn,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331823,,,TAXON,
379473,variety,Agarista revoluta var. revoluta,(Spreng.) J.D. Hook. ex Nied.,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331803,,,TAXON,
316289,variety,Agarista oleifolia var. oleifolia,(Cham.) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331788,,,TAXON,
316325,variety,Gaylussacia montana var. angustifolia,(Meisn.) Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331875,,,TAXON,
390476,variety,Gaultheria serrata var. serrata,(Vell.) Sleumer ex Kin.-Gouv.,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331823,,,TAXON,
316303,variety,Gaultheria eriophylla var. eriophylla,(Pers.) Sleumer ex Burtt,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331817,,,TAXON,
