ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339190,genus,Preslianthus,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
299654,genus,Crateva,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
299605,genus,Capparis,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338843,genus,Morisonia,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
342145,genus,Capparicordis,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338759,genus,Cynophalla,(DC.) J.Presl,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338838,genus,Mesocapparis,(Eichler) Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339201,genus,Steriphoma,Spreng.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338830,genus,Monilicarpa,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338762,genus,Colicodendron,Mart.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338842,genus,Capparidastrum,(DC.) Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338833,genus,Neocalyptrocalyx,Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339060,genus,Anisocapparis,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
