ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189720,subgenus,Mycetophila (Oromyceta),"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
205531,subgenus,Lygistorrhina (Probolaeus),"Williston, 1896",accepted,,Lygistorrhina,Lygistorrhinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268173,,,TAXON,
158633,subgenus,Epicypta (Callicypta),"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
143100,subgenus,Diadocidia (Adidocidia),"Laštovka & Matile, 1972",accepted,,Diadocidia,Diadocidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143586,,,TAXON,
158849,subgenus,Epicypta (Boscmyia),"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
188125,subgenus,Mycetophila (Mycetophila),"Meigen, 1803",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
252703,subgenus,Mycomya (Neomycomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
126640,subgenus,Mycomya (Mycomyopsis),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
221666,subgenus,Mycomya (Cymomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
190114,subgenus,Epicypta (Epicypta),"Winnertz, 1863",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
181238,subgenus,Australosymmerus (Melosymmerus),"Munroe, 1974",accepted,,Australosymmerus,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124222,,,TAXON,
221663,subgenus,Mycetophila (Abmyceta),"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
252802,subgenus,Mycomya (Coheromyia),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
158861,subgenus,Exechiopsis (Exechiopsis),"Tuomikoski, 1966",accepted,,Exechiopsis,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158857,,,TAXON,
252708,subgenus,Mycomya (Calomycomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
