ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348583,species,Regnellidium diphyllum,Lindm.,accepted,,Regnellidium,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347875,,,TAXON,
350101,species,Salvinia minima,Baker,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
350098,species,Salvinia auriculata,Aubl.,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
348575,species,Marsilea polycarpa,Hook. & Grev.,accepted,,Marsilea,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348562,,,TAXON,
390591,species,Salvinia oblongifolia,Mart.,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
380739,species,Azolla cristata,Kaulf.,accepted,,Azolla,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350083,,,TAXON,
348570,species,Marsilea deflexa,A.Braun,accepted,,Marsilea,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348562,,,TAXON,
350104,species,Salvinia sprucei,Kuhn,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
350089,species,Azolla filiculoides,Lam.,accepted,,Azolla,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350083,,,TAXON,
348565,species,Marsilea ancylopoda,A.Braun,accepted,,Marsilea,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348562,,,TAXON,
