ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375294,species,Callianthe senilis,(K. Schum) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375228,species,Callianthe mourei,(K. Schum) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375235,species,Callianthe muelleri-friderici,(Gurke & K. Schum.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375161,species,Callianthe montana,(A. St.-Hil.) Donell & C. Takeuchi,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375288,species,Callianthe sellowiana,(Klotzsch) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375240,species,Callianthe regnelli,(Miq.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375310,species,Callianthe mexiae,(R.E. Fries) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
374312,species,Callianthe amoena,(K. Shum.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375327,species,Callianthe darwinii,(Hook. f.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375333,species,Callianthe monteiroi,(Krapov.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375225,species,Callianthe malmeana,(R.E. Fries) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375300,species,Callianthe andrade-limae,(Monteiro) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375194,species,Callianthe elegans,(A. St.-Hil.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375220,species,Callianthe macrantha,(A. St.-Hil.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375218,species,Callianthe longifolia,(K. Schum.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375345,species,Callianthe scabrida,(K. Schum.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375282,species,Callianthe schenckii,(K. Shum.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375243,species,Callianthe rufinerva,(A. St.Hil.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375303,species,Callianthe bezerrae,(Monteiro) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375209,species,Callianthe inaequalis,(Link &Otto) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375330,species,Callianthe glaziovii,(K. Schum.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375297,species,Callianthe striata,(Dicks. ex Lindl.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375166,species,Callianthe latipetala,(G.L.Esteves & Krapov.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375178,species,Callianthe fluviatilis,(Vell.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375158,species,Callianthe bedfordiana,(Hook.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375249,species,Callianthe rufivela,(Hochr.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
375314,species,Callianthe pickelii,(Monteiro) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
