ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140311,genus,Amphibalanus,"Pitombo, 2004",accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171604,,,TAXON,
197904,species,Lepas (Anatifa) anatifera,"Linnaeus, 1758",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
196877,genus,Conopea,"Say, 1822",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
167021,species,Conchoderma virgatum,"(Spengler, 1790)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
166176,species,Conopea galeata,"(Linnaeus, 1771)",accepted,,Conopea,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196877,,,TAXON,
167130,species,Conchoderma auritum,"(Linnaeus, 1776)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
122037,subfamily,Coronulinae,,accepted,,,Coronulidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154533,,,TAXON,
128762,species,Litoscalpellum regina,"(Pilsbry, 1907)",accepted,,Litoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160744,,,TAXON,
223566,species,Hamatoscalpellum rathbunae,"(Pilsbry, 1907)",accepted,,Hamatoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254775,,,TAXON,
270776,genus,Striatobalanus,"Hoek, 1913",accepted,,,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196875,,,TAXON,
198409,genus,Newmanella,"Ross, 1969",accepted,,,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260430,,,TAXON,
181010,family,Poecilasmatidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
203304,species,Chelonibia caretta,"(Spengler, 1790)",accepted,,Chelonibia,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139577,,,TAXON,
178903,species,Stomatolepas transversa,"Nilsson-Cantell, 1930",accepted,,Stomatolepas,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179074,,,TAXON,
207934,order,Scalpelliformes,"Buckeridge & Newman, 2006",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176876,,,TAXON,
128766,genus,Arcoscalpellum,"Hoek, 1907",accepted,,,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254765,,,TAXON,
229027,species,Tesseropora atlantica,"Newman & Ross, 1977",accepted,,Tesseropora,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134497,,,TAXON,
113814,tribe,Pyrgomatini,,accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114025,,,TAXON,
117583,species,Rostratoverruca nexa,"(Darwin, 1854)",accepted,,Rostratoverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125948,,,TAXON,
134256,species,Acasta cyathus,"Darwin, 1854",accepted,,Acasta,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270777,,,TAXON,
260978,genus,Lepas,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
114025,subfamily,Ceratoconchinae,"Newman & Ross, 1976",accepted,,,Pyrgomatidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113794,,,TAXON,
