ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180409,family,Diplogyniidae,"Trägårdh, 1941",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111634,,,TAXON,
256600,genus,Euzercon,"Berlese, 1888",accepted,,,Euzerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194454,,,TAXON,
149218,species,Neodiplogynium schubarti,"Trägårdh, 1950",accepted,,Neodiplogynium,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116299,,,TAXON,
194433,species,Euzercon brasiliensis,"Wisniewski & Hirschmann, 1992",accepted,,Euzercon,Euzerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256600,,,TAXON,
116302,species,Brachysternops flechtmanni,"Hunter, 1993",accepted,,Brachysternops,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149144,,,TAXON,
149144,genus,Brachysternops,"Hunter, 1993",accepted,,,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180409,,,TAXON,
121502,species,Diplogynium acuminatum,"Canestrini, 1888",accepted,,Diplogynium,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243353,,,TAXON,
243355,genus,Crassoseta,"Hunter, 1993",accepted,,,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180409,,,TAXON,
116299,genus,Neodiplogynium,"Trägårdh, 1950",accepted,,,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180409,,,TAXON,
111634,superfamily,Celaenopsoidea,"Berlese, 1892",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239087,,,TAXON,
212051,species,Crassoseta roseae,"Hunter, 1993",accepted,,Crassoseta,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243355,,,TAXON,
243353,genus,Diplogynium,"Canestrini, 1888",accepted,,,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180409,,,TAXON,
194454,family,Euzerconidae,"Trägårdh, 1938",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111634,,,TAXON,
212053,species,Crassoseta fonsecai,"Hunter, 1993",accepted,,Crassoseta,Diplogyniidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243355,,,TAXON,
