ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134083,species,Chalcolyne metallica,"(Pascoe, 1858)",accepted,,Chalcolyne,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197522,,,TAXON,
134051,species,Graminea hispida,"Galileo & Martins, 1990",accepted,,Graminea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227603,,,TAXON,
259293,genus,Micatomus,"Galileo & Martins, 1988",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
165538,species,Callia chrysomelina,"Pascoe, 1859",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
258470,genus,Eumathes,"Pascoe, 1858",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258612,species,Callia lineatula,"Lane, 1973",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
259301,species,Callia simplex,"Galileo & Martins, 1991",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
258596,genus,Eumimesis,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
259593,genus,Drycothaea,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
133735,species,Drycothaea truncatipennis,"Tavakilian, 1997",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
228813,species,Callia fulvocincta,"Bates, 1866",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
258401,genus,Acreana,"Lane, 1973",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258223,species,Drycothaea viridescens,"(Buquet, 1857)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
228233,species,Hemicladus callipus,"Buquet, 1857",accepted,,Hemicladus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196989,,,TAXON,
165422,species,Callia tomentosa,"Galileo & Martins, 2002",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
259274,species,Micatomus petalacmoides,"Galileo & Martins, 1988",accepted,,Micatomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259293,,,TAXON,
227891,species,Callia lissonota,"Galileo & Martins, 2002",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
259261,species,Drycothaea clara,"Galileo & Martins, 2012",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
228398,species,Micatomus isomeroides,"Galileo & Martins, 1988",accepted,,Micatomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259293,,,TAXON,
132635,species,Callia xanthomera,"Redtenbacher, 1867",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
259100,species,Callia cyanea,"Melzer, 1931",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
196601,genus,Zenicomus,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
164741,species,Eumimesis heilipoides,"Bates, 1866",accepted,,Eumimesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258596,,,TAXON,
196684,species,Gryllica pseudopicta,"Lane, 1965",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
196587,species,Miguelia monnei,"Galileo & Martins, 1991",accepted,,Miguelia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164398,,,TAXON,
228793,species,Anapsicomus aethroides,"Galileo & Martins, 1988",accepted,,Anapsicomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259603,,,TAXON,
259303,genus,Ardeocomus,"Galileo & Martins, 1988",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
164324,genus,Schiacallia,"Galileo & Martins, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258313,species,Eumimesis germana,"Lane, 1973",accepted,,Eumimesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258596,,,TAXON,
196989,genus,Hemicladus,"Buquet, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
133408,species,Callia flavipes,"Zajciw, 1958",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
197260,species,Euryestola caraca,"Galileo & Martins, 1997",accepted,,Euryestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165142,,,TAXON,
196309,species,Hirticallia hirsuta,"Galileo & Martins, 1990",accepted,,Hirticallia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133919,,,TAXON,
259621,species,Acreana cuprea,"Lane, 1973",accepted,,Acreana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258401,,,TAXON,
259064,species,Mimolaia cleroides,"(Bates, 1866)",accepted,,Mimolaia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133948,,,TAXON,
196551,species,Gryllica curitibana,"Lane, 1965",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
226815,species,Callia azurea,"Audinet-Serville, 1835",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
165142,genus,Euryestola,"Breuning, 1940",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
196678,species,Mimolaia hua,"Galileo & Martins, 1991",accepted,,Mimolaia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133948,,,TAXON,
259875,species,Eumimesis affinis,"Magno & Monné, 1990",accepted,,Eumimesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258596,,,TAXON,
258235,species,Gryllica pygmaea,"Lane, 1973",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
197633,species,Canindea latithorax,"Galileo & Martins, 1991",accepted,,Canindea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260047,,,TAXON,
197593,species,Callia axillaris,"(Dalman, 1823)",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
165030,species,Callia oby,"Martins, Galileo & Joly, 2010",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
260047,genus,Canindea,"Galileo & Martins, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
260229,species,Graminea annulata,"Galileo & Martins, 1990",accepted,,Graminea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227603,,,TAXON,
133948,genus,Mimolaia,"Bates, 1885",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
228615,species,Callisema rufipes,"Martins & Galileo, 1990",accepted,,Callisema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258284,,,TAXON,
258725,species,Gryllica picta,"(Pascoe, 1858)",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
165626,species,Euryestola castanea,"Galileo & Martins, 2001",accepted,,Euryestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165142,,,TAXON,
258025,species,Zenicomus photuroides,"Thomson, 1868",accepted,,Zenicomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196601,,,TAXON,
132702,genus,Hastatis,"Buquet, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
165663,species,Lustrocomus paraensis,"Martins & Galileo, 1996",accepted,,Lustrocomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131835,,,TAXON,
227205,species,Anapsicomus lampyroides,"(Bates, 1866)",accepted,,Anapsicomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259603,,,TAXON,
227314,genus,Paracallia,"Martins & Galileo, 1998",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
132490,genus,Gryllica,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
133836,species,Paracallia bonaldoi,"Martins & Galileo, 1998",accepted,,Paracallia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227314,,,TAXON,
259603,genus,Anapsicomus,"Galileo & Martins, 1988",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
259276,species,Callia halticoides,"Bates, 1866",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
134166,species,Graminea tomentosa,"Thomson, 1864",accepted,,Graminea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227603,,,TAXON,
259976,species,Drycothaea angustifrons,"(Breuning, 1943)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
133966,species,Callia lycoides,"Bates, 1866",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
259170,species,Ardeocomus hemilophoides,"Galileo & Martins, 1988",accepted,,Ardeocomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259303,,,TAXON,
260234,species,Eumathes canus,"(Germar, 1824)",accepted,,Eumathes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258470,,,TAXON,
164984,species,Icelastatis galerucoides,"(Bates, 1866)",accepted,,Icelastatis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133473,,,TAXON,
259904,species,Callisema socium,"Martins & Galileo, 1990",accepted,,Callisema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258284,,,TAXON,
196608,genus,Chereas,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
228060,genus,Calliomorpha,"Lane, 1973",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
196000,species,Eumimesis trilineata,"Magno & Monné, 1990",accepted,,Eumimesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258596,,,TAXON,
227161,species,Drycothaea anteochracea,"(Breuning, 1974)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
197858,species,Calliomorpha cyanoptera,"Lane, 1973",accepted,,Calliomorpha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228060,,,TAXON,
132208,genus,Camitocomus,"Galileo & Martins, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
132787,species,Hastatis denticollis,"Buquet, 1857",accepted,,Hastatis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132702,,,TAXON,
227112,species,Gryllica prava,"Lane, 1973",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
258693,species,Canindea maculata,"Galileo & Martins, 1990",accepted,,Canindea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260047,,,TAXON,
133284,species,Drycothaea gaucha,"Galileo & Martins, 2008",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
133110,genus,Callia,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
197008,species,Zenicomus ignicolor,"Galileo & Martins, 1988",accepted,,Zenicomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196601,,,TAXON,
227819,species,Callia catuaba,"Martins, Galileo & Joly, 2010",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
228564,species,Callia comitessa,"Melzer, 1930",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
134489,species,Canindea signaticornis,"(Buquet, 1857)",accepted,,Canindea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260047,,,TAXON,
165172,species,Chereas octomaculata,"(Buquet, 1857)",accepted,,Chereas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196608,,,TAXON,
165737,species,Hemicladus thomsonii,"Buquet, 1857",accepted,,Hemicladus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196989,,,TAXON,
165866,species,Euryestola morotinga,"Galileo & Martins, 1997",accepted,,Euryestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165142,,,TAXON,
133919,genus,Hirticallia,"Galileo & Martins, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258764,species,Callia divisa,"Galileo & Martins, 2002",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
197522,genus,Chalcolyne,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
227603,genus,Graminea,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
132028,species,Drycothaea bicolorata,"(Martins & Galileo, 1990)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
131835,genus,Lustrocomus,"Martins & Galileo, 1996",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
132178,species,Hastatis auricollis,"Buquet, 1857",accepted,,Hastatis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132702,,,TAXON,
228143,species,Drycothaea ochreoscutellaris,"(Breuning, 1940)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
196199,species,Igualda posticalis,"Thomson, 1868",accepted,,Igualda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259396,,,TAXON,
164771,species,Gryllica flavopustulata,"Thomson, 1860",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
133473,genus,Icelastatis,"Galileo & Martins, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
163988,species,Eumathes amazonicus,"Bates, 1866",accepted,,Eumathes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258470,,,TAXON,
259396,genus,Igualda,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
164726,species,Hemicladus dejeanii,"Buquet, 1857",accepted,,Hemicladus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196989,,,TAXON,
131883,species,Callia pulchra,"Melzer, 1930",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
228834,species,Schiacallia tristis,"Galileo & Martins, 1991",accepted,,Schiacallia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164324,,,TAXON,
228512,species,Callia criocerina,"Bates, 1866",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
258284,genus,Callisema,"Martins & Galileo, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258058,species,Asemolea macaranduba,"Galileo & Martins, 1998",accepted,,Asemolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227282,,,TAXON,
164398,genus,Miguelia,"Galileo & Martins, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
259246,species,Hemicladus fasciatus,"Galileo & Martins, 1991",accepted,,Hemicladus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196989,,,TAXON,
131909,species,Hastatis simplicis,"Galileo & Martins, 1990",accepted,,Hastatis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132702,,,TAXON,
258992,species,Hemicladus buqueti,"Tavakilian, Touroult & Dalens, 2010",accepted,,Hemicladus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196989,,,TAXON,
133731,species,Drycothaea brasiliensis,"(Breuning, 1974)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
226896,species,Callisema consortium,"Martins & Galileo, 1990",accepted,,Callisema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258284,,,TAXON,
227282,genus,Asemolea,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
132607,species,Callia batesi,"Blackwelder, 1946",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
228751,species,Callia potiaiuba,"Martins & Galileo, 2006",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
227609,species,Camitocomus nodosus,"Galileo & Martins, 1991",accepted,,Camitocomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132208,,,TAXON,
228092,species,Callia purpureipennis,"Gistel, 1848",accepted,,Callia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133110,,,TAXON,
