ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342975,species,Bulbophyllum plumosum,(Barb.Rodr.) Cogn.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342981,species,Bulbophyllum teimosense,E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347328,species,Bulbophyllum filifolium,Borba & Smidt,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342954,species,Bulbophyllum malachadenia,(Lindl.) Cogn.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342946,species,Bulbophyllum granulosum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
371150,species,Bulbophyllum carassense,R.C.Mota et al.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342917,species,Bulbophyllum cantagallense,(Barb.Rodr.) Cogn.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342906,species,Bulbophyllum arianeae,Fraga & E.C.Smidt,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
361780,species,Bulbophyllum cogniauxianum,(Kraenzl.) J.J.Sm.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
293762,species,Bulbophyllum setigerum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347315,species,Bulbophyllum barbatum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347362,species,Bulbophyllum rupicolum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
361768,species,Bulbophyllum bracteolatum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342965,species,Bulbophyllum micropetaliforme,J.E.Leite,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
293746,species,Bulbophyllum involutum,Borba et al.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342930,species,Bulbophyllum epiphytum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347322,species,Bulbophyllum ciluliae,Bianch. & J.A.N.Bat.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342973,species,Bulbophyllum perii,Schltr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
387857,species,Bulbophyllum pitengoense,Campacci,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342942,species,Bulbophyllum glutinosum,(Barb.Rodr.) Cogn.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342960,species,Bulbophyllum meridense,Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342948,species,Bulbophyllum kautskyi,Toscano,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342963,species,Bulbophyllum micranthum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347319,species,Bulbophyllum bidentatum,(Barb.Rodr.) Cogn.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342988,species,Bulbophyllum weddellii,(Lindl.) Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
371101,species,Bulbophyllum tricolor,L.B.Sm. & K.Harris,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342951,species,Bulbophyllum macroceras,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
371539,species,Bulbophyllum hatschbachianum,E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342909,species,Bulbophyllum atropurpureum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
361775,species,Bulbophyllum claussenii,Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342914,species,Bulbophyllum campos-portoi,Brade,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342920,species,Bulbophyllum chloroglossum,Rchb.f. & Warm.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
370616,species,Bulbophyllum quadrisetum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
373636,species,Bulbophyllum reginaldoi,Campacci,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342969,species,Bulbophyllum napellii,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342912,species,Bulbophyllum boudetianum,Fraga,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
394761,species,Bulbophyllum dacruzii,Campacci,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342941,species,Bulbophyllum gladiatum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347313,species,Bulbophyllum adiamantinum,Brade,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
361772,species,Bulbophyllum calimanianum,V.P.Castro & G.F.Carr,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342582,species,Bulbophyllum melloi,Pabst,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342925,species,Bulbophyllum chloropterum,Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342957,species,Bulbophyllum mentosum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347342,species,Bulbophyllum mucronifolium,Rchb.f. & Warm.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342935,species,Bulbophyllum exaltatum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342978,species,Bulbophyllum regnellii,Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
293741,species,Bulbophyllum insectiferum,Barb.Rodr.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342927,species,Bulbophyllum dusenii,Kraenzl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
361790,species,Bulbophyllum hoehnei,E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342938,species,Bulbophyllum gehrtii,E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
342984,species,Bulbophyllum tripetalum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
347325,species,Bulbophyllum clausenii,Rchb.f.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
293754,species,Bulbophyllum manarae,Foldats,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
