ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225076,species,Pseudeumastacops militaris,"(Gerstäcker, 1889)",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
130209,species,Pseudeumastacops minima,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
225057,species,Pareumastacops vismiae,"Descamps, 1979",accepted,,Pareumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224696,,,TAXON,
162014,species,Pseudeumastacops versicolor,"(Burr, 1899)",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
256013,species,Pseudomastax imitatrix,"(Gerstäcker, 1889)",accepted,,Pseudomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129576,,,TAXON,
225071,species,Eutemnomastax striata,"Descamps, 1982",accepted,,Eutemnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161993,,,TAXON,
130202,species,Bahiamastax dendrophila,"Descamps, 1979",accepted,,Bahiamastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225055,,,TAXON,
225074,species,Pseudeumastacops constantensis,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
224704,species,Temnomastax borellii,"(Giglio-Tos, 1897)",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
130205,species,Eutemnomastax burri,"Descamps, 1982",accepted,,Eutemnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161993,,,TAXON,
129590,species,Temnomastax latens,"Rehn & Rehn, 1942",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
224706,species,Pseudeumastacops sinopensis,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
193864,species,Eutemnomastax saurus,"(Burr, 1899)",accepted,,Eutemnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161993,,,TAXON,
130225,species,Eumastacops duckeana,"Descamps, 1982",accepted,,Eumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256002,,,TAXON,
225060,species,Temnomastax ricardoi,"Descamps, 1973",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
130212,species,Maripa depressicerca,"Descamps, 1982",accepted,,Maripa,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225053,,,TAXON,
256011,species,Eumastax tenuis,"(Perty, 1832)",accepted,,Eumastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162004,,,TAXON,
225063,species,Pseudeumastacops inexpectata,"Descamps, 1974",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
224699,species,Eumastacops caligo,"Rehn & Rehn, 1942",accepted,,Eumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256002,,,TAXON,
193866,species,Pseudomastax taeniata,"(Saussure, 1903)",accepted,,Pseudomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129576,,,TAXON,
224703,species,Arawakella unca,"(Rehn & Rehn, 1942)",accepted,,Arawakella,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162006,,,TAXON,
130217,species,Pareumastacops plebeja,"(Gerstäcker, 1889)",accepted,,Pareumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224696,,,TAXON,
129589,species,Pseudeumastacops uruana,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
130208,species,Temnomastax tigris,"(Burr, 1899)",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
193869,species,Eumastacops nemorivaga,"Rehn & Rehn, 1942",accepted,,Eumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256002,,,TAXON,
256003,species,Eumastax becharai,"Descamps, 1976",accepted,,Eumastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162004,,,TAXON,
193859,species,Pseudeumastacops purusana,"Descamps, 1979",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
130197,species,Temnomastax spielmanni,"Olivier, 2014",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
130220,species,Eutemnomastax caatingae,"Descamps, 1982",accepted,,Eutemnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161993,,,TAXON,
129596,species,Chapadamastax diamantina,"Descamps, 1979",accepted,,Chapadamastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255999,,,TAXON,
225065,species,Temnomastax hamus,"Rehn & Rehn, 1942",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
129604,species,Pseudomastax laeta,"(Gerstäcker, 1889)",accepted,,Pseudomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129576,,,TAXON,
