ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273443,species,Pelmatosilpha macu,"Rehn, 1930",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
268018,species,Platyzosteria aterrima,"(Erichson, 1842)",accepted,,Platyzosteria,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174461,,,TAXON,
268012,species,Eurycotis australis,"(Burmeister, 1838)",accepted,,Eurycotis,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268023,,,TAXON,
205657,species,Pelmatosilpha inaudita,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
237175,species,Pelmatosilpha alaris,"(Saussure, 1864)",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
174387,species,Eurycotis manni,"Rehn, 1916",accepted,,Eurycotis,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268023,,,TAXON,
142957,species,Pelmatosilpha guianae,"Hebard, 1926",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
142965,species,Pelmatosilpha miranha,"Rehn, 1930",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
205653,species,Pelmatosilpha villana,"Saussure & Zehntner, 1893",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
205581,species,Pelmatosilpha praestans,"Dohrn, 1887",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
173963,species,Pelmatosilpha convexa,"Shelford, 1910",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
