ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237476,subspecies,Celeus grammicus subcervinus,"Todd, 1937",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
143260,subspecies,Colaptes punctigula punctigula,"(Boddaert, 1887)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143290,,,TAXON,
142915,subspecies,Veniliornis passerinus diversus,"Zimmer, 1942",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
174662,subspecies,Celeus torquatus torquatus,"(Boddaert, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
206574,subspecies,Celeus spectabilis exsul,"Bond & Meyer de Schauensee, 1941",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268443,,,TAXON,
143113,subspecies,Piculus flavigula erythropis,"(Vieillot, 1818)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
143327,subspecies,Celeus torquatus occidentalis,"(Hargitt, 1916)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
268875,subspecies,Veniliornis affinis hilaris,"(Cabanis & Heine, 2008)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
206560,subspecies,Celeus lugubris lugubris,"(Malherbe, 1824)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
206547,subspecies,Veniliornis kirkii monticola,"Hellmayr, 1918",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237191,,,TAXON,
206538,subspecies,Veniliornis passerinus passerinus,"(Linnaeus, 1812)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
142938,subspecies,Veniliornis mixtus cancellatus,"(Wagler, 1817)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237470,,,TAXON,
142871,subspecies,Celeus elegans citreopygius,"Sclater & Salvin, 1867",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
236745,subspecies,Celeus flavus tectricialis,"(Hellmayr, 1758)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
268604,subspecies,Picumnus aurifrons juruanus,"Gyldenstolpe, 1941",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268757,subspecies,Picumnus cirratus macconnelli,"Sharpe, 1901",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
142920,subspecies,Picumnus aurifrons wallacii,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
206451,subspecies,Dryocopus lineatus erythrops,"(Valenciennes, 1818)",accepted,,Dryocopus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206573,,,TAXON,
142918,subspecies,Veniliornis mixtus mixtus,"(Boddaert, 1766)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237470,,,TAXON,
143326,subspecies,Picumnus cirratus confusus,"Kinnear, 1927",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
268858,subspecies,Celeus flavus peruvianus,"(Cory, 1851)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
206557,subspecies,Picumnus cirratus cirratus,"Temminck, 1825",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
237285,subspecies,Celeus flavescens intercedens,"Hellmayr, 1908",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206580,,,TAXON,
268432,subspecies,Picumnus lafresnayi pusillus,"Pinto, 1936",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237279,,,TAXON,
174653,subspecies,Picumnus aurifrons borbae,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
237472,subspecies,Veniliornis affinis affinis,"(Swainson, 1783)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
174664,subspecies,Picumnus aurifrons transfasciatus,"Hellmayr & Gyldenstolpe, 1937",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
174667,subspecies,Colaptes campestris campestris,"(Vieillot, 1885)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268880,,,TAXON,
206567,subspecies,Veniliornis affinis orenocensis,"Berlepsch & Hartert, 1902",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
237312,subspecies,Colaptes punctigula guttatus,"(Spix, 1884)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143290,,,TAXON,
268440,subspecies,Picumnus aurifrons aurifrons,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
143293,subspecies,Celeus elegans elegans,"(Statius Muller, 1882)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
268386,subspecies,Veniliornis affinis ruficeps,"(Spix, 1827)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
143319,subspecies,Dryocopus lineatus lineatus,"(Linnaeus, 1910)",accepted,,Dryocopus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206573,,,TAXON,
268849,subspecies,Celeus undatus undatus,"(Linnaeus, 1880)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206535,,,TAXON,
268449,subspecies,Picumnus albosquamatus albosquamatus,"d'Orbigny, 1840",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
268804,subspecies,Celeus flavus flavus,"(Statius Muller, 1850)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
206550,subspecies,Veniliornis passerinus insignis,"Zimmer, 1942",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
142923,subspecies,Colaptes melanochloros melanochloros,"(Gmelin, 1963)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268847,,,TAXON,
174676,subspecies,Picumnus spilogaster pallidus,"Snethlage, 1924",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268885,,,TAXON,
237468,subspecies,Picumnus cirratus pilcomayensis,"Hargitt, 1891",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
206541,subspecies,Celeus torquatus tinnunculus,"(Wagler, 1818)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
268459,subspecies,Colaptes rubiginosus guianae,"(Hellmayr, 1849)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206592,,,TAXON,
268447,subspecies,Piculus flavigula flavigula,"(Boddaert, 1821)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
268886,subspecies,Picumnus spilogaster spilogaster,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268885,,,TAXON,
142942,subspecies,Campephilus melanoleucos melanoleucos,"(Gmelin, 2013)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206585,,,TAXON,
237295,subspecies,Veniliornis passerinus tapajozensis,"Gyldenstolpe, 1941",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
237276,subspecies,Picumnus albosquamatus corumbanus,"Lima, 1920",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
143321,subspecies,Picumnus albosquamatus guttifer,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
237287,subspecies,Veniliornis passerinus olivinus,"(Natterer & Malherbe, 1847)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
268872,subspecies,Picumnus aurifrons purusianus,"Todd, 1946",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
237483,subspecies,Celeus torquatus pieteroyensi,"Oren, 1992",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
237271,subspecies,Colaptes melanochloros nattereri,"(Malherbe, 1848)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268847,,,TAXON,
268882,subspecies,Celeus flavescens flavescens,"(Gmelin, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206580,,,TAXON,
142936,subspecies,Colaptes campestris campestroides,"(Malherbe, 1902)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268880,,,TAXON,
268869,subspecies,Campephilus melanoleucos cearae,"(Cory, 1937)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206585,,,TAXON,
268878,subspecies,Celeus flavus subflavus,"Sclater & Salvin, 1877",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
268390,subspecies,Celeus undatus multifasciatus,"(Natterer & Malherbe, 2011)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206535,,,TAXON,
142940,subspecies,Celeus grammicus latifasciatus,"Seilern, 1936",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
237478,subspecies,Celeus lugubris kerri,"Hargitt, 1891",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
268456,subspecies,Veniliornis passerinus taenionotus,"(Reichenbach, 1789)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
206525,subspecies,Picumnus rufiventris grandis,"Carriker, 1930",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236561,,,TAXON,
142872,subspecies,Picumnus rufiventris rufiventris,"(Bonaparte, 1838)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236561,,,TAXON,
237269,subspecies,Campephilus rubricollis olallae,"(Gyldenstolpe, 1901)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206590,,,TAXON,
268471,subspecies,Celeus elegans jumanus,"(Spix, 1817)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
174617,subspecies,Veniliornis passerinus agilis,"(Cabanis & Heine, 1772)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
237474,subspecies,Piculus flavigula magnus,"(Cherrie & Reichenberger, 1805)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
142927,subspecies,Colaptes melanochloros leucofrenatus,"Leybold, 1873",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268847,,,TAXON,
268853,subspecies,Picumnus aurifrons flavifrons,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268860,subspecies,Celeus grammicus grammicus,"(Natterer & Malherbe, 1877)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
174660,subspecies,Campephilus rubricollis rubricollis,"(Boddaert, 1817)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206590,,,TAXON,
143284,subspecies,Campephilus rubricollis trachelopyrus,"(Malherbe, 1815)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206590,,,TAXON,
