ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137270,genus,Decameria,"Lepeletier & Serville, 1828",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
262923,species,Haplostegus epimelas,"Konow, 1901",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
137258,species,Perreyia flavipes,"Konow, 1899",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
200883,species,Haplostegus bicoloripes,"Malaise, 1949",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
137281,genus,Perreyia,"Brullé, 1846",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
262982,species,Heteroperreyia nigerrima,"Benson & Conde, 1938",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
137305,species,Perreyiella uata,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262955,species,Haplostegus dorius,"Smith, 1990",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262940,species,Decameria mimaria,"(Konow, 1906)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
200880,species,Decameria annulicornis,"(Benson & Conde, 1938)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168698,species,Decameria humeralis,"(Kirby, 1882)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
137300,species,Perreyia nigriceps,"(Westwood, 1874)",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
168692,species,Acordulecera anantha,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200853,species,Camptoprium notium,"Smith, 1990",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
262941,species,Busalus serjus,"Smith, 1990",accepted,,Busalus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262944,,,TAXON,
262972,genus,Lagideus,"Konow, 1905",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
137294,species,Aulacomerus konowi,"(Malaise, 1949)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
262942,species,Paralypia picipes,"Kirby, 1882",accepted,,Paralypia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231744,,,TAXON,
262947,species,Heteroperreyia pseudoleprieuri,"Benson & Conde, 1938",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
231631,species,Acordulecera cestata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168709,species,Perreyia fumipennis,"(Westwood, 1874)",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
262960,genus,Haplostegus,"Konow, 1901",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231732,,,TAXON,
137253,subfamily,Parasyzygoniinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
200856,species,Decameria amazonica,"(Kirby, 1882)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
262967,species,Incalia americana,"(Linnaeus, 1758)",accepted,,Incalia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137317,,,TAXON,
137011,species,Perreyiella sitava,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262629,genus,Acordulecera,"Say, 1836",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
137289,species,Haplostegus wygodzinskyi,"Malaise, 1949",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
231615,species,Perreyia picea,"(Westwood, 1874)",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
137020,species,Haplostegus humeralis,"Malaise, 1942",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262990,species,Acordulecera cervicata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137297,species,Lagideus rious,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
168711,species,Acordulecera blassa,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137320,species,Acordulecera enderleini,"Mallach, 1934",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200865,species,Paralypia zikani,"Smith, 1990",accepted,,Paralypia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231744,,,TAXON,
168714,species,Corynophilus pumilus,"(Klug, 1834)",accepted,,Corynophilus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231739,,,TAXON,
263017,species,Decameria malaisei,"(Benson & Conde, 1938)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168696,species,Acordulecera pallida,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137286,species,Acorduloceridea atriceps,"(Malaise, 1949)",accepted,,Acorduloceridea,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231637,,,TAXON,
262979,species,Camptoprium westwoodii,"(Brullé, 1846)",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
231739,genus,Corynophilus,"Kirby, 1882",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
231625,genus,Syzygonia,"Klug, 1824",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
137014,species,Acordulecera silvatica,"(Jörgensen, 1913)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200859,species,Heteroperreyia sordida,"Smith, 1990",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
263025,species,Syzygonia cyanocephala,"Klug, 1824",accepted,,Syzygonia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231625,,,TAXON,
137313,species,Lagideus cellius,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
262917,species,Perreyiella vosura,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
231750,species,Acordulecera longicornis,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262957,species,Perreyia odontea,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
262956,species,Lagideus besus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
136670,genus,Camptoprium,"Spinola, 1840",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
231744,genus,Paralypia,"Kirby, 1882",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
262933,species,Camptoprium atriceps,"Konow, 1905",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
137005,species,Haplostegus rufithorax,"Malaise, 1942",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262936,species,Haplostegus luteolus,"Conde, 1936",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
263023,species,Aulacomerus hippolyte,"(Kirby, 1882)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
231637,genus,Acorduloceridea,"Rohwer, 1912",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
231702,species,Camptoprium malaisei,"Benson & Conde, 1838",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
263007,species,Acordulecera alboclypeata,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137271,species,Acordulecera telya,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231600,species,Decameria altilis,"Konow, 1906",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
231603,species,Enjijus megacephalus,"(Benson, 1940)",accepted,,Enjijus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263021,,,TAXON,
200837,species,Parasyzygonia cyanoptera,"(Klug, 1824)",accepted,,Parasyzygonia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231645,,,TAXON,
200862,species,Acordulecera bigrammata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137002,species,Lagideus wygodzinskyi,"Malaise, 1949",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
231609,species,Decameria fabulosa,"(Benson & Conde, 1938)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168690,species,Acordulecera sahlbergi,"(Forsius, 1925)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231735,species,Parasyzygonia pallidior,"Malaise, 1939",accepted,,Parasyzygonia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231645,,,TAXON,
168688,species,Lagideus mulsus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
262913,species,Lagideus albitarsis,"Malaise, 1942",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
136994,species,Lagideus gerus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
200868,species,Anathulea nigripectus,"Malaise, 1942",accepted,,Anathulea,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137251,,,TAXON,
231732,subfamily,Pergulinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
200874,species,Aulacomerus geraesinus,"(Malaise, 1949)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
200844,species,Perreyiella melanoptera,"(Perty, 1830)",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262970,species,Aulacomerus padeus,"Smith, 1990",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
262928,species,Acordulecera liturata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137017,species,Perreyiella teutoniensis,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
263009,genus,Ceratoperia,"Enderlein, 1919",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
262975,species,Perreyia ucita,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
231726,species,Paralypia lacertosa,"Konow, 1906",accepted,,Paralypia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231744,,,TAXON,
263021,genus,Enjijus,"Smith, 1990",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
137021,species,Perreyia vexita,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
262944,genus,Busalus,"Smith, 1990",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
137008,genus,Skelosyzygonia,"Malaise, 1935",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200840,,,TAXON,
262934,species,Aulacomerus buquetii,"Spinola, 1849",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
231708,species,Heteroperreyia setava,"Smith, 1990",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
168718,species,Perreyia townesi,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
262937,species,Haplostegus clitellarius,"Konow, 1901",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
137256,species,Acorduloceridea ruficeps,"(Malaise, 1949)",accepted,,Acorduloceridea,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231637,,,TAXON,
231645,genus,Parasyzygonia,"Rohwer, 1911",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137253,,,TAXON,
137308,species,Camptoprium leprieurii,"Spinola, 1840",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
231619,species,Perreyiella redata,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262948,species,Anathulea fatima,"(Kirby, 1882)",accepted,,Anathulea,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137251,,,TAXON,
262986,species,Perreyiella wanata,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262961,species,Acordulecera monda,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137278,subfamily,Acordulecerinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
262950,species,Decameria geminimacula,"(Malaise, 1937)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168676,species,Decameria interrupta,"(Fabricius, 1804)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
262964,species,Haplostegus nigricrus,"Conde, 1936",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
231606,species,Haplostegus tuvius,"Smith, 1990",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
168686,genus,Perreyiella,"Conde, 1937",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
137268,species,Acordulecera orlda,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168707,species,Aulacomerus olemus,"Smith, 1990",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
231640,species,Acordulecera stigmatica,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262954,species,Decameria luva,"Smith, 1990",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
231705,species,Acordulecera luridinota,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262951,species,Acordulecera pumilio,"(Westwood, 1874)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168716,species,Heteroperreyia rensita,"Smith, 1990",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
168680,species,Camptoprium tannum,"Smith, 1990",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
262945,species,Acordulecera tegularis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231612,species,Acordulecera russata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231699,subfamily,Syzygoniinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
137251,genus,Anathulea,"Malaise, 1942",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
137291,species,Perreyia lepida,"Brullé, 1846",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
231616,subfamily,Perreyiinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
231628,species,Decameria sandaracata,"Konow, 1906",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
137317,genus,Incalia,"Cameron, 1878",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
200877,species,Truqus magnus,"Smith, 1990",accepted,,Truqus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231634,,,TAXON,
