ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330725,species,Merremia macrocalyx,(Ruiz & Pav.) O'Donell,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330734,species,Merremia umbellata,(L.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330712,species,Merremia contorquens,(Choisy) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330728,species,Merremia tomentosa,(Choisy) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330722,species,Merremia dissecta,(Jacq.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330710,species,Merremia cissoides,(Lam.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330717,species,Merremia digitata,(Spreng.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
315751,species,Merremia aturensis,(Kunth) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330705,species,Merremia aegyptia,(L.) Urb.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
287775,species,Merremia flagellaris,(Choisy) O'Donell,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
